﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
11/02/2021;UPA NORTE;70237;NF: 70237 Fornec. DE PAULI COMERCIO REPRESENTAÇÃO IMPORT. E EXPORT. LTDA - UPA NORTE; R$ 1.520,00 ;SUPRIMENTOS;Outros Materiais de Consumo;37;
11/02/2021;UPA NORTE;259669;NF: 259669 Fornec. SAMTRONIC INDUSTRIA E COMERCIO LTDA - UPA NORTE; R$ 5.050,00 ;SUPRIMENTOS;Outros Materiais de Consumo;38;
11/02/2021;UPA NORTE;651558;NF: 651558 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UPA NORTE; R$ 182,42 ;SUPRIMENTOS;Outros Materiais de Consumo;39;
11/02/2021;UPA NORTE;651758;NF: 651758 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UPA NORTE; R$ 22.640,01 ;SUPRIMENTOS;Outros Materiais de Consumo;40;
11/02/2021;FHSL;1054;NF: 1054 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 46,97 ;ESCRITORIO;#N/D;FHSL 95;
11/02/2021;FHSL;210134;GUIA FGTS RESCISÓRIO - FABIO CARDOSO AGOSTINHO - AUXILIAR DE MANUTENÇÃO - MANUTENÇÃO; R$ 21,19 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 96;
11/02/2021;FHSL;210132;RESCISÃO DE CONTRATO DE FABIO CARDOSO AGOSTINHO - AUXILIAR DE MANUTENÇÃO - MANUTENÇÃO; R$ 381,27 ;RESCISÃO;Recursos Humanos PF;FHSL 97;
11/02/2021;UPA NORTE;43; - NF: 43 - ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA - ME - CONTRATO 070/2019 - REF. 01/2021 - UPA NORTE; R$ 4.663,76 ;LOCAÇÃO;Locações Diversas;41;
11/02/2021;UPA NORTE;12523; - NF: 12523 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 570,00 ;MEDICAMENTOS;Outros Materiais de Consumo;42;
11/02/2021;UPA NORTE;12501;NF: 12501 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 570,00 ;MEDICAMENTOS;Outros Materiais de Consumo;43;
11/02/2021;UPA NORTE;12481;NF: 12481 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.435,80 ;MEDICAMENTOS;Outros Materiais de Consumo;44;
11/02/2021;FHSL;210039; - NF: 210039 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 01/2021 - FHSL; R$ 8,85 ;CORREIOS;Outros serviços de terceiros;FHSL 98;
11/02/2021;FHSL;7;NF: 7 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 01/2021 - FHSL; R$ 802,08 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 99;
11/02/2021;FHSL;228401;NF: 228401 Fornec. TELEFONICA BRASIL S.A. - REF. 01/2021 - FHSL; R$ 57,63 ;TELEFONIA;Utilidades Públicas;FHSL 100;
11/02/2021;UPA NORTE;427101;NF: 427101 Fornec. TELEFONICA BRASIL S.A. - REF. 01/2021 - UPA NORTE; R$ 120,58 ;TELEFONIA;Utilidades Públicas;45;
11/02/2021;FHSL;10552;NF: 10552 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - FHSL; R$ 134,80 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 101;
11/02/2021;UPA NORTE;107888;NF: 107888 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 031/2018 - ADITIVO 072/2020 - 03/12 - REF. 01/2021 - UPA NORTE; R$ 593,15 ;LOCAÇÃO;Locações Diversas;46;
12/02/2021;FHSL;140;NF: 140 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 01/2021 - FHSL; R$ 133,57 ;SUPORTE;Outros serviços de terceiros;FHSL 102;
12/02/2021;UPA NORTE;21120;NF: 21120 Fornec. TAYCO EQUIPAMENTOS DE SEGURANCA LTDA - UPA NORTE; R$ 995,00 ;SUPRIMENTOS;Outros Materiais de Consumo;47;
12/02/2021;UPA NORTE;210310;FÉRIAS - REF. 02/2021 - UPA NORTE; R$ 3.654,43 ;FERIAS;Recursos Humanos PF;48;
12/02/2021;FHSL;40;NF: 40 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 09/12 - REF. 01/2021 - FHSL; R$ 246,67 ;ALIMENTOS;Gêneros Alimentícios;FHSL 103;
12/02/2021;FHSL;209759;EMPRESTIMO CONSIGNADO BRADESCO - REF. 01/2021 - T.I. - INFORMÁTICA; R$ 39,39 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;FHSL 104;
12/02/2021;UPA NORTE;209760;EMPRESTIMO CONSIGNADO BRADESCO - REF. 01/2021 - UPA NORTE; R$ 1.141,46 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;49;
12/02/2021;FHSL;209684;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - P.A.B.X; R$ 123,99 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 105;
12/02/2021;FHSL;209670;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - T.I. - INFORMÁTICA; R$ 290,24 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 106;
12/02/2021;FHSL;209682;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - LAVANDERIA; R$ 151,40 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 107;
12/02/2021;FHSL;209691;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - LABORATÓRIO; R$ 580,44 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 108;
12/02/2021;FHSL;209668;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - MANUTENÇÃO; R$ 233,65 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 109;
12/02/2021;FHSL;209688;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - ADMINISTRATIVO; R$ 245,17 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 110;
12/02/2021;FHSL;209678;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - CENTRAL DE PLANTÕES; R$ 203,47 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 111;
12/02/2021;FHSL;209677;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - FINANCEIRO; R$ 212,04 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 112;
12/02/2021;FHSL;209669;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - NUTRIÇÃO; R$ 373,86 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 113;
12/02/2021;UPA NORTE;209672;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - UPA NORTE; R$ 24.481,52 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;50;
17/02/2021;UPA NORTE;32651220;NF: 32651220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020 - UPA NORTE; R$ 660,80 ;ÁGUA E ESGOTO;Utilidades Públicas;51;
17/02/2021;FHSL;4703;NF: 4703 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 641,01 ;ALIMENTOS;Gêneros Alimentícios;FHSL 114;
17/02/2021;FHSL;1693;NF: 1693 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 01/2021 - FHSL; R$ 657,60 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 115;
17/02/2021;FHSL;343227737;NF: 343227737 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 01/2021; R$ 27,63 ;TELEFONIA;Utilidades Públicas;FHSL 116;
17/02/2021;FHSL;340179916;NF: 340179916 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 12/2021; R$ 352,15 ;TELEFONIA;Utilidades Públicas;FHSL 117;
17/02/2021;FHSL;1615;NF: 1615 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO 039/2019 - ADITIVO 067/2020 - 03/03 (FINALIZADO) - REF. 01/2021 - FHSL; R$ 1.235,69 ;LOCAÇÃO;Locações Diversas;FHSL 118;
17/02/2021;FHSL;99;NF: 99 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 07/12 - REF. 01/2021 - FHSL; R$ 151,65 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 119;
17/02/2021;UPA NORTE;101;NF: 101 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 016/2018 - ADITIVO 039/2020 - 06/12 - REF. 01/2021 - UPA NORTE; R$ 385,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;52;
17/02/2021;FHSL;7902;NF: 7902 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 413,04 ;ALIMENTOS;Gêneros Alimentícios;FHSL 120;
17/02/2021;FHSL;5881;NF: 5881 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 2.034,34 ;ALIMENTOS;Gêneros Alimentícios;FHSL 121;
17/02/2021;FHSL;5882;NF: 5882 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 175,17 ;ALIMENTOS;Gêneros Alimentícios;FHSL 122;
17/02/2021;UPA NORTE;15388;NF: 15388 Fornec. BASCEL SOLUCOES LTDA - UPA NORTE; R$ 20.774,00 ;SUPRIMENTOS;Outros Materiais de Consumo;53;
17/02/2021;FHSL;6947;NF: 6947 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 50,73 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 123;
17/02/2021;FHSL;6949;NF: 6949 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 108,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 124;
17/02/2021;FHSL;13577;NF: 13577 Fornec. HDC COMERCIAL LTDA - ME; R$ 514,10 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 125;
17/02/2021;FHSL;21265;NF: 21265 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 277,20 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 126;
17/02/2021;FHSL;1101;NF: 1101 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 296,92 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 127;
17/02/2021;FHSL;152776;NF: 152776 Fornec. PLASCITI EMBALAGENS LTDA; R$ 199,96 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 128;
17/02/2021;FHSL;21264;NF: 21264 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 1.079,26 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 129;
17/02/2021;FHSL;21266;NF: 21266 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 752,65 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 130;
17/02/2021;FHSL;21267;NF: 21267 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 376,32 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 131;
17/02/2021;FHSL;21268;NF: 21268 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 752,65 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 132;
17/02/2021;FHSL;21269;NF: 21269 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 376,32 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 133;
17/02/2021;FHSL;1100;NF: 1100 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 1.124,76 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 134;
17/02/2021;FHSL;236;NF: 236 Fornec. LUCAS PAVAN SINCOS; R$ 1.155,37 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 135;
17/02/2021;UPA NORTE;5195;NF: 5195 Fornec. VANDERCI FERREIRA DE OLIVEIRA - UPA NORTE; R$ 890,00 ;ESCRITORIO;#N/D;54;
17/02/2021;FHSL;209209; - NF: 209209 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 02/2020; R$ 188,03 ;SUPORTE;Outros serviços de terceiros;FHSL 136;
17/02/2021;UPA NORTE;210612;IMPOSTO MUNICIPAL ISS - REF. 01/2021 - (NF 179 SERVTEC // NF 2765 GODOY // NF 3145 MAFRA) - UPA NORTE; R$ 1.228,44 ;ISS;Recursos Humanos PF;55;
17/02/2021;UPA NORTE;2185;NF: 2185 Fornec. MORAES E GUEDES TINTAS LTDA - UPA NORTE; R$ 75,25 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;56;
17/02/2021;UPA NORTE;12532; - NF: 12532 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 840,00 ;MEDICAMENTOS;Outros Materiais de Consumo;57;
17/02/2021;UPA NORTE;12554; - NF: 12554 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 655,80 ;MEDICAMENTOS;Outros Materiais de Consumo;58;
17/02/2021;UPA NORTE;364601;NF: 364601 Fornec. TELEFONICA BRASIL S.A. - REF. 01/2021 - UPA NORTE; R$ 307,76 ;TELEFONIA;Utilidades Públicas;59;
18/02/2021;FHSL;720;NF: 720 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 009/2020 - 12/12 - REF. 01/2021 - FHSL; R$ 444,72 ;SUPORTE;Outros serviços de terceiros;FHSL 137;
18/02/2021;UPA NORTE;714;NF: 714 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 009/2020 - 12/12 - REF. 01/2021 - UPA NORTE; R$ 1.553,30 ;SUPORTE;Outros serviços de terceiros;60;
18/02/2021;FHSL;2495;NF: 2495 Fornec. COMERCIAL PEDRAZZI; R$ 25,84 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 138;
18/02/2021;FHSL;3949;NF: 3949 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 395,98 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 139;
18/02/2021;FHSL;125;NF: 125 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA - CONTRATO 001/2018 - ADITIVO 059/2019 (FINALIZADO) - REF. 01/2021 - FHSL; R$ 2.936,17 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 140;
18/02/2021;FHSL;3199;NF: 3199 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 01/2021 - FHSL; R$ 2.690,95 ;SUPORTE;Outros serviços de terceiros;FHSL 141;
18/02/2021;FHSL;324096;NF: 324096 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - 04/12 - REF. 02/2021 - FHSL; R$ 98,07 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 142;
18/02/2021;FHSL;235;NF: 235 Fornec. LUCAS PAVAN SINCOS; R$ 1.142,17 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 143;
18/02/2021;UPA NORTE;53663;NF: 53663 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - UPA NORTE; R$ 460,00 ;SUPRIMENTOS;Outros Materiais de Consumo;61;
18/02/2021;FHSL;6960;NF: 6960 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 39,99 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 144;
18/02/2021;FHSL;4152;NF: 4152 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 172,22 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 145;
18/02/2021;UPA NORTE;12570; - NF: 12570 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 625,80 ;MEDICAMENTOS;Outros Materiais de Consumo;62;
18/02/2021;UPA NORTE;81; - NF: 81 - RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MEDICA LTDA - CONTRATO 057/2020 - ADITIVO 065/2020 - 03/08 - REF. 01/2021 - UPA OESTE; R$ 45.048,00 ;SERVIÇOS DE RAIOX;Outros serviços de terceiros;63;
18/02/2021;FHSL;148;NF: 148 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 01/2021 - FHSL; R$ 539,48 ;SUPORTE;Outros serviços de terceiros;FHSL 146;
19/02/2021;FHSL;342;NF: 342 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - ADITIVO 033/2020 - REF. 01/2021; R$ 126,38 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 147;
19/02/2021;FHSL;991;NF: 991 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 02/24 - REF. 01/2021 - FHSL; R$ 842,52 ;LOCAÇÃO;Locações Diversas;FHSL 148;
19/02/2021;UPA NORTE;27;NF: 27 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 119/2020 - 03/12 - REF. 01/2021 - UPA NORTE; R$ 500,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;64;
19/02/2021;UPA NORTE;37;NF: 37 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 119/2020 - 04/12 - REF. 02/2021 - UPA NORTE; R$ 500,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;65;
19/02/2021;FHSL;210007;DARF 0561 - REF. 01/2021 - FÉRIAS - CONTABILIDADE/FINANCEIRO; R$ 17,27 ;DARF;Recursos Humanos PF;FHSL 149;
19/02/2021;FHSL;210011;DARF 0561 - REF. 01/2021 - FÉRIAS - LABORATÓRIO; R$ 85,95 ;DARF;Recursos Humanos PF;FHSL 150;
19/02/2021;FHSL;210009;DARF 0561 - REF. 01/2021 - FÉRIAS - LAVANDERIA; R$ 3,68 ;DARF;Recursos Humanos PF;FHSL 151;
19/02/2021;UPA NORTE;210002;DARF 0561 - REF. 01/2021 - FÉRIAS - UPA NORTE; R$ 1.391,69 ;DARF;Recursos Humanos PF;66;
19/02/2021;FHSL;209986;DARF 0561 - REF. 01/2021 - MENSAL - ADMINISTRAÇÃO/JURIDICO; R$ 689,80 ;DARF;Recursos Humanos PF;FHSL 152;
19/02/2021;FHSL;209987;DARF 0561 - REF. 01/2021 - MENSAL - C.M.E.; R$ 28,77 ;DARF;Recursos Humanos PF;FHSL 153;
19/02/2021;FHSL;209988;DARF 0561 - REF. 01/2021 - MENSAL - CENTRAL DE PLANTÕES; R$ 202,23 ;DARF;Recursos Humanos PF;FHSL 154;
19/02/2021;FHSL;209989;DARF 0561 - REF. 01/2021 - MENSAL - COMPRAS; R$ 343,80 ;DARF;Recursos Humanos PF;FHSL 155;
19/02/2021;FHSL;209990;DARF 0561 - REF. 01/2021 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 659,46 ;DARF;Recursos Humanos PF;FHSL 156;
19/02/2021;FHSL;209991;DARF 0561 - REF. 01/2021 - MENSAL - DEPTO. PESSOAL; R$ 90,80 ;DARF;Recursos Humanos PF;FHSL 157;
19/02/2021;FHSL;209994;DARF 0561 - REF. 01/2021 - MENSAL - LABORATÓRIO; R$ 195,83 ;DARF;Recursos Humanos PF;FHSL 158;
19/02/2021;FHSL;209995;DARF 0561 - REF. 01/2021 - MENSAL - MANUTENÇÃO; R$ 191,66 ;DARF;Recursos Humanos PF;FHSL 159;
19/02/2021;FHSL;209996;DARF 0561 - REF. 01/2021 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 63,78 ;DARF;Recursos Humanos PF;FHSL 160;
19/02/2021;FHSL;209997;DARF 0561 - REF. 01/2021 - MENSAL - P.A.B.X; R$ 14,10 ;DARF;Recursos Humanos PF;FHSL 161;
19/02/2021;FHSL;209998;DARF 0561 - REF. 01/2021 - MENSAL - SAC; R$ 12,95 ;DARF;Recursos Humanos PF;FHSL 162;
19/02/2021;FHSL;209999;DARF 0561 - REF. 01/2021 - MENSAL - SESMT; R$ 56,88 ;DARF;Recursos Humanos PF;FHSL 163;
19/02/2021;FHSL;209993;DARF 0561 - REF. 01/2021 - MENSAL - T.I. - INFORMÁTICA; R$ 263,44 ;DARF;Recursos Humanos PF;FHSL 164;
19/02/2021;UPA NORTE;209980;DARF 0561 - REF. 01/2021 - MENSAL - UPA NORTE; R$ 20.514,75 ;DARF;Recursos Humanos PF;67;
19/02/2021;FHSL;210017;DARF 0561 - REF. 01/2021 - RESCISÃO - NUTRIÇÃO/LACTÁRIO; R$ 15,63 ;DARF;Recursos Humanos PF;FHSL 165;
19/02/2021;UPA NORTE;210013;DARF 0561 - REF. 01/2021 - RESCISÃO - UPA NORTE; R$ 186,07 ;DARF;Recursos Humanos PF;68;
19/02/2021;FHSL;210832;DARF 1708 IRRF - REF. 01/2021 - FHSL; R$ 120,57 ;IRPF;#N/D;FHSL 166;
19/02/2021;UPA NORTE;210836;DARF 1708 IRRF - REF. 01/2021 - UPA NORTE; R$ 6.016,90 ;IRPF;#N/D;69;
19/02/2021;FHSL;210827;DARF 5952 PIS/COFINS/CSLL - REF. 01/2021 - FHSL; R$ 250,80 ;IRPF;#N/D;FHSL 167;
19/02/2021;UPA NORTE;210843;DARF 5952 PIS/COFINS/CSLL - REF. 01/2021 - UPA NORTE; R$ 18.919,66 ;IRPF;#N/D;70;
19/02/2021;FHSL;210876;GPS 2305 INSS - REF. 01/2021 - C.M.E; R$ 371,03 ;GPS INSS;Recursos Humanos PF;FHSL 168;
19/02/2021;FHSL;210888;GPS 2305 INSS - REF. 01/2021 - P.A.B.X; R$ 129,93 ;GPS INSS;Recursos Humanos PF;FHSL 169;
19/02/2021;FHSL;210883;GPS 2305 INSS - REF. 01/2021 - T.I. INFORMÁTICA; R$ 818,12 ;GPS INSS;Recursos Humanos PF;FHSL 170;
19/02/2021;FHSL;210885;GPS 2305 INSS - REF. 01/2021 - LAVANDERIA; R$ 79,49 ;GPS INSS;Recursos Humanos PF;FHSL 171;
19/02/2021;FHSL;210884;GPS 2305 INSS - REF. 01/2021 - LABORATÓRIO; R$ 1.600,49 ;GPS INSS;Recursos Humanos PF;FHSL 172;
19/02/2021;FHSL;210886;GPS 2305 INSS - REF. 01/2021 - MANUTENÇÃO; R$ 881,65 ;GPS INSS;Recursos Humanos PF;FHSL 173;
19/02/2021;FHSL;210864;GPS 2631 INSS - REF. 01/2021 - NF 67 MINUTI - FHSL; R$ 3,71 ;GPS INSS;Recursos Humanos PF;FHSL 174;
19/02/2021;FHSL;210863;GPS 2631 INSS - REF. 01/2021 - NF 743/822 TECMIP - FHSL; R$ 38,00 ;GPS INSS;Recursos Humanos PF;FHSL 175;
19/02/2021;FHSL;210889;GPS 2305 INSS - REF. 01/2021 - SAC; R$ 68,08 ;GPS INSS;Recursos Humanos PF;FHSL 176;
19/02/2021;FHSL;210874;GPS 2305 INSS - REF. 01/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 508,94 ;GPS INSS;Recursos Humanos PF;FHSL 177;
19/02/2021;FHSL;210877;GPS 2305 INSS - REF. 01/2021 - CENTRAL DE PLANTÕES; R$ 323,07 ;GPS INSS;Recursos Humanos PF;FHSL 178;
19/02/2021;FHSL;210881;GPS 2305 INSS - REF. 01/2021 - DEPTO. PESSOAL; R$ 455,41 ;GPS INSS;Recursos Humanos PF;FHSL 179;
19/02/2021;FHSL;210890;GPS 2305 INSS - REF. 01/2021 - SESMT; R$ 411,12 ;GPS INSS;Recursos Humanos PF;FHSL 180;
19/02/2021;FHSL;210879;GPS 2305 INSS - REF. 01/2021 - COMPRAS; R$ 499,89 ;GPS INSS;Recursos Humanos PF;FHSL 181;
19/02/2021;FHSL;210880;GPS 2305 INSS - REF. 01/2021 - CONTABILIDADE/FINANCEIRO; R$ 778,93 ;GPS INSS;Recursos Humanos PF;FHSL 182;
19/02/2021;FHSL;210887;GPS 2305 INSS - REF. 01/2021 - NUTRIÇÃO/LACTÁRIO; R$ 1.542,40 ;GPS INSS;Recursos Humanos PF;FHSL 183;
19/02/2021;UPA NORTE;210866;GPS 2305 INSS - REF. 01/2021 - UPA NORTE; R$ 50.286,62 ;GPS INSS;Recursos Humanos PF;71;
19/02/2021;UPA NORTE;210860;GPS 2631 INSS - REF. 01/2021 - NF 740 TECMIP - UPA NORTE; R$ 31,19 ;GPS INSS;Recursos Humanos PF;72;
19/02/2021;UPA NORTE;210851;GPS 2631 INSS - REF. 01/2021 - NF 179 SERVTEC - UPA NORTE; R$ 4.673,47 ;GPS INSS;Recursos Humanos PF;73;
19/02/2021;UPA NORTE;210856;GPS 2631 INSS - REF. 01/2021 - NF 2767 GODOY & ARAUJO - UPA NORTE; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;74;
19/02/2021;UPA NORTE;68626;NF: 68626 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA. - UPA NORTE; R$ 41,50 ;SUPRIMENTOS;Outros Materiais de Consumo;75;
19/02/2021;FHSL;52; - NF: 52 - L JAQUETE EXPRESS - CONTRATO 052/2019 - ADITIVO 085/2020 (FINALIZADO) - REF. 02/2021 - FHSL; R$ 7.415,82 ;TRANSPORTE;Outros serviços de terceiros;FHSL 184;
19/02/2021;FHSL;68625;NF: 68625 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA.; R$ 52,80 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 185;
19/02/2021;FHSL;68276;NF: 68276 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA.; R$ 24,15 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 186;
23/02/2021;FHSL;7144;NF: 7144 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 02/12 - REF. 01/2021 - FHSL; R$ 421,26 ;LOCAÇÃO;Locações Diversas;FHSL 187;
23/02/2021;FHSL;1731220;NF: 1731220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020; R$ 85,83 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 188;
23/02/2021;FHSL;51461220;NF: 51461220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020; R$ 12,46 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 189;
23/02/2021;FHSL;49701220;NF: 49701220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020; R$ 12,46 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 190;
