﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;0,00;2.820,00;2.820,00;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;2.124,63;83.016,26;84.392,37;3.500,74
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;87.682,49;87.682,49;0,00
2.1.1.01.474;Repress Distribuidora Ltda.;529,00;20.541,46;20.012,46;0,00
2.1.1.01.475;Profarma Specialty S.A;0,00;45.188,48;45.188,48;0,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;9.950,00;9.950,00;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;529,20;49.808,04;58.460,88;9.182,04
2.1.1.01.491;Bioline Comercial Ltda.;0,00;900,00;900,00;0,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;5.478,00;5.478,00;0,00
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;1.089,00;1.089,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;0,00;12.609,50;13.913,00;1.303,50
2.1.1.01.526;Hdl Log. Hosp. Ltda.;1.123,46;82.528,12;112.209,26;30.804,60
2.1.1.01.533;H.D.C Comercial Ltda- ME;0,00;3.663,80;3.663,80;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;2.442,50;16.141,04;13.698,54;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;64.302,00;71.802,00;7.500,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;421,50;421,50;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;1.294,94;1.294,94;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;0,00;5.135,00;5.625,00;490,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;11.106,18;37.528,00;26.844,98;423,16
2.1.1.01.589;Drogaria São Paulo S.A.;0,00;356,40;356,40;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;700,55;700,55;0,00
2.1.1.01.593;Rosangela Guimaraes Tavares ME;0,00;2.880,00;2.880,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;10.185,68;89.083,51;78.897,83;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;16.460,54;490.991,90;499.832,24;25.300,88
2.1.1.01.604;Medicor Produtos Hospitalares Ltda;0,00;4.734,00;4.734,00;0,00
2.1.1.01.633;Silmag Brasil Produtos Médicos Ltda;0,00;804,00;804,00;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;11.800,00;11.800,00;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;45.912,02;299.049,06;324.305,48;71.168,44
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;8.210,80;8.210,80;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;38.459,20;131.740,50;96.806,90;3.525,60
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;23.532,00;26.757,00;3.225,00
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;10.405,00;10.405,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;2.274,39;324.764,47;346.139,42;23.649,34
2.1.1.01.715;Anbioton Importadora Ltda;0,00;70.800,57;78.023,43;7.222,86
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;362,00;362,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;30,90;30,90;0,00
2.1.1.01.739;Ribeirão Com. Tecidos para Decoração;0,00;48,89;48,89;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;1.379,74;1.379,74;0,00
2.1.1.01.742;Madeireira Ribeirao Preto Ltda;0,00;385,00;385,00;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;59,28;59,28;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;0,00;835,20;1.670,40;835,20
2.1.1.01.772;Perin e Cia Ltda;0,00;150,00;150,00;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;0,00;2.106,00;3.145,20;1.039,20
2.1.1.01.778;N.Baldin Descartaveis ME;3.345,00;23.301,50;19.956,50;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;1.318,20;1.318,20;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;2.380,00;112.765,94;125.655,94;15.270,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.813;Doce Festa Ribeirão Rrod Alimenticios Lt;0,00;24,80;24,80;0,00
2.1.1.01.819;Casa da Borracha Ribeiropretana Ltda;0,00;55,00;55,00;0,00
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;52,00;52,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;485,75;485,75;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;8.000,00;8.000,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;0,00;366.797,10;371.119,05;4.321,95
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.898;All Solutions Medical Prod. Med. Hosp.;0,00;557,50;557,50;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;0,00;4.016,00;4.016,00;0,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;5.925,00;5.925,00;0,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;0,00;41.674,90;45.853,00;4.178,10
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;0,00;3.708,00;3.708,00;0,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;958,00;958,00;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;14.665,96;225.997,23;216.068,02;4.736,75
2.1.1.01.924;Bivimed Com. de Equip. Méd. LTDA ME;0,00;716,09;716,09;0,00
2.1.1.01.926;D.E. Ferreira Mat. Hidr. Rei dos Reparos;0,00;137,00;137,00;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;3.064,75;3.064,75;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;0,00;353,00;706,00;353,00
2.1.1.01.947;Newmed Produtos para Saúde LTDA;0,00;4.764,42;4.764,42;0,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;2.136,00;85.750,00;88.474,00;4.860,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;623.018,58;12.153.887,47;12.951.994,35;1.421.125,46
2.1.1.02;Fornecedores de Serv. Médicos PF;59.995,44;409.384,63;389.816,80;40.427,61
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.264;Janaina Boldrini Franca;0,00;1.890,00;1.890,00;0,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.567;Rosa Maria Lamenha Nogueira;3.145,52;34.775,12;31.629,60;0,00
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.616;Beatriz Gon Perez Nardoque;0,00;10.322,40;10.322,40;0,00
2.1.1.02.619;Beatriz Tosetto Nogueira;2.167,44;25.497,04;24.558,40;1.228,80
2.1.1.02.620;Patricia Abrahão Bezzan;0,00;39.576,24;41.868,00;2.291,76
2.1.1.02.621;Raquel Tereza Q. Fogaça Giovannette;3.145,52;14.509,52;11.364,00;0,00
2.1.1.02.622;Celiane Machado Souza;4.882,50;49.850,04;48.712,80;3.745,26
2.1.1.02.623;Allana Campos Alves;6.866,10;44.716,30;42.126,00;4.275,80
2.1.1.02.624;Ana Laura V. Martins;547,20;22.003,20;21.456,00;0,00
2.1.1.02.625;Maria Alzira Amancio da Silva;7.622,95;33.272,95;25.650,00;0,00
2.1.1.02.626;Fernanda Cristina Kremer Santos;2.732,22;25.591,26;22.859,04;0,00
2.1.1.02.627;Henrique Chain de Oliveira;1.094,40;39.254,16;38.159,76;0,00
2.1.1.02.917;Camila Silva Delgado;0,00;2.736,00;2.736,00;0,00
2.1.1.02.918;Izabella Conte;0,00;13.164,00;13.164,00;0,00
2.1.1.02.919;Daniel Augusto Pace Santos;0,00;5.178,00;5.178,00;0,00
2.1.1.02.920;Helena Lopes Werner;0,00;11.644,80;12.739,20;1.094,40
2.1.1.02.921;Julia Vaughn Vieira da Costa;0,00;3.246,00;3.246,00;0,00
2.1.1.02.922;Deborah Batista de Sant'anna;0,00;12.026,40;12.026,40;0,00
2.1.1.02.923;Stephanie Zago Geraldino;0,00;5.472,00;5.472,00;0,00
2.1.1.02.924;Marcella Adalida Suassuna Barbosa;0,00;3.420,00;3.420,00;0,00
2.1.1.02.925;Danielly Gaspareti dos Santos;0,00;7.092,00;7.092,00;0,00
2.1.1.02.926;Maria Clara Rosa Nascimento;0,00;4.147,20;4.147,20;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;4.374.779,56;42.241.697,73;42.742.928,88;4.876.010,71
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;30.016,83;268.170,37;253.755,00;15.601,46
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;5.275,54;26.631,78;40.213,57;18.857,33
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;9.454,98;0,00;2.567,39;12.022,37
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;2.879,06;11,38;844,68;3.712,36
2.1.1.03.047;Mins - Serviços De Pediatria S/C;162.450,25;2.152.903,80;2.175.463,79;185.010,24
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.161,57;0,00;524,00;5.685,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.080;Cecalf Consultório Médico S/S;0,00;1.368,00;1.368,00;0,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.095;Preserve-se Prestação De Serviços Médico;0,00;15.891,80;20.528,00;4.636,20
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;33.416,89;33.416,89;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;75.846,90;435.029,47;364.950,46;5.767,89
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;61.786,22;61.786,20;4.832,18
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;29.528,96;348.845,46;343.710,00;24.393,50
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;0,00;8.208,00;9.491,87;1.283,87
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;1.283,87;1.283,87;0,00;0,00
2.1.1.03.163;Clínica Von Sehn Ltda;42.688,62;393.752,87;390.289,80;39.225,55
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;19.578,99;205.550,04;202.019,40;16.048,35
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;5.777,41;40.182,61;34.405,20;0,00
2.1.1.03.171;JPH Clínica Médica LTDA ME;28.887,03;412.146,75;413.430,61;30.170,89
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;5.472,00;61.423,20;63.475,20;7.524,00
2.1.1.03.175;João Francisco Franze Clinica Medica;5.130,00;85.910,40;95.828,40;15.048,00
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;0,00;684,00;684,00;0,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;12.196,75;109.393,16;97.196,41;0,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;18.295,12;231.499,63;235.672,20;22.467,69
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;8.987,08;220.580,94;242.889,60;31.295,74
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;21.825,76;274.336,67;273.052,80;20.541,89
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;90.901,96;1.529.117,41;1.539.774,80;101.559,35
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;14.364,00;128.284,20;124.864,20;10.944,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;612,00;32.148,00;41.724,00;10.188,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.220;Denise Guedes de Mello EIRELI;8.987,08;47.539,88;38.552,80;0,00
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;29.327,87;29.327,87;2.567,74
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;15.552,00;165.678,74;163.140,00;13.013,26
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;11.233,84;57.301,25;46.067,41;0,00
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;71.820,00;71.820,00;5.135,47
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;23.445,17;595.050,96;647.665,24;76.059,45
2.1.1.03.266;Mario Henrique Tomazella Eireli;17.974,15;302.517,12;309.578,40;25.035,43
2.1.1.03.272;FAL Clinica Médica Eireli;12.996,00;55.549,60;55.549,60;12.996,00
2.1.1.03.273;Camila Picelli Fernandes - ME;17.974,16;222.636,88;219.427,20;14.764,48
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;1.877,00;13.927,00;12.050,00;0,00
2.1.1.03.279;Kosaki & Muniz Clínica Médica LTDA ME;8.987,08;14.801,08;5.814,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.300;Clínica Med. Castilho e Cardoso S/S Ltda;3.851,60;12.401,60;8.550,00;0,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;14.122,55;263.117,46;281.238,01;32.243,10
2.1.1.03.312;Thais França Araujo Eireli;0,00;26.334,00;26.334,00;0,00
2.1.1.03.318;Norbiato Serviços Medicos Ltda;0,00;15.318,07;15.960,00;641,93
2.1.1.03.322;Christiano dos Santos Junior;30.780,00;285.775,20;268.675,20;13.680,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;2.736,00;5.472,00;2.736,00;0,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;14.364,00;226.951,20;237.211,20;24.624,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;38.195,08;399.232,51;396.343,80;35.306,37
2.1.1.03.341;Guilherme C. de A. Cardoso ME;37.962,00;366.521,40;360.023,40;31.464,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;2.052,00;82.490,40;92.066,40;11.628,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;4.788,00;35.289,00;30.501,00;0,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;20.553,15;197.072,70;187.500,00;10.980,45
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;9.516,39;161.334,09;170.400,00;18.582,30
2.1.1.03.358;L B F Serviços Médicos EIRELI;0,00;28.044,00;28.044,00;0,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;13.514,40;192.766,05;195.300,00;16.048,35
2.1.1.03.361;Molinari Clínica Médica EIRELI;15.048,00;66.284,80;51.236,80;0,00
2.1.1.03.363;REDONDO & CIA SERVIÇOS MEDICOS LTDA;10.912,88;26.932,88;16.020,00;0,00
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;0,00;69.758,46;71.200,00;1.441,54
2.1.1.03.368;Victoria Dias Serv. Med. S/S;24.282,00;338.956,20;357.082,20;42.408,00
2.1.1.03.370;Alessi & Rosati Serv. Med. S/S;3.209,67;3.209,67;0,00;0,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;31.122,00;280.965,60;297.891,60;48.048,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;31.806,00;273.618,80;271.020,80;29.208,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;15.048,00;159.930,40;157.275,40;12.393,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;12.838,68;46.234,68;33.396,00;0,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.529,00;362.308,56;361.993,20;29.213,64
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;36.936,00;271.488,00;262.644,00;28.092,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;21.204,00;222.774,00;224.898,00;23.328,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;3.420,00;35.516,00;34.220,00;2.124,00
2.1.1.03.401;Alcantara Serviços Médicos LTDA;5.814,00;15.850,00;10.036,00;0,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;0,00;4.874,42;6.010,00;1.135,58
2.1.1.03.411;Lemes Medicina e Gestao Hospitalar Ltda;4.532,95;4.532,95;0,00;0,00
2.1.1.03.412;DGP Serviços Médicos LTDA;3.153,36;3.153,36;0,00;0,00
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;18.468,00;197.255,60;192.419,60;13.632,00
2.1.1.03.416;Clín. Méd. Saggiorato e Saggiorato LTDA;7.410,00;7.410,00;0,00;0,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;25.650,00;249.585,78;237.416,40;13.480,62
2.1.1.03.423;P Jabali Saude Eireli;7.524,00;18.297,00;10.773,00;0,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;19.836,00;182.918,40;169.748,40;6.666,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;11.628,00;132.878,40;132.650,40;11.400,00
2.1.1.03.428;Luiza Zapparoli Eireli;2.567,74;49.408,54;46.840,80;0,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;12.196,75;57.120,38;45.644,40;720,77
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;16.048,35;110.901,49;108.378,80;13.525,66
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;3.851,60;86.812,05;86.947,20;3.986,75
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;21.183,82;272.369,14;264.024,00;12.838,68
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;617,48;369,18;456,08;704,38
2.1.1.03.435;Scorsolin Clinica Medica Ltda;0,00;18.246,73;27.233,80;8.987,07
2.1.1.03.436;JNV Serviços Médicos LTDA;24.282,00;34.884,00;10.602,00;0,00
2.1.1.03.437;Clínica Médica Giachetto EIRELI;9.576,00;45.466,80;35.890,80;0,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;17.784,00;182.263,20;181.579,20;17.100,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;16.758,00;118.674,00;108.072,00;6.156,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;15.048,00;142.408,80;141.724,80;14.364,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;4.104,00;99.214,20;104.002,20;8.892,00
2.1.1.03.449;Urbano Scarparo Serviços Médicos Ltda;29.412,00;126.850,80;97.438,80;0,00
2.1.1.03.451;Guilmo & Guilmo Ltda;21.204,00;116.946,00;95.742,00;0,00
2.1.1.03.452;Aline Prudente Saude - Eireli;2.736,00;5.472,00;2.736,00;0,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;23.940,00;213.191,40;208.403,40;19.152,00
2.1.1.03.454;Hoffmann & Hoffman Medicos Associados;43.651,51;112.032,51;68.381,00;0,00
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;10.656,00;162.720,00;165.744,00;13.680,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;21.888,00;307.070,35;300.139,20;14.956,85
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;8.345,14;75.071,73;72.504,00;5.777,41
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;14.443,52;179.615,39;182.233,80;17.061,93
2.1.1.03.462;Motta e Medeiros de Castro Serv. Med.;6.156,00;20.688,00;14.532,00;0,00
2.1.1.03.463;Mvs Serviços Medicos Ltda;5.472,00;36.937,20;31.465,20;0,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;60.983,73;497.042,29;483.984,00;47.925,44
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;4.275,00;13.421,00;9.146,00;0,00
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;0,00;31.464,00;41.040,00;9.576,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;10.626,15;234.126,25;280.357,77;56.857,67
2.1.1.03.475;Bruna Queiroz Amaral Eireli;6.840,00;102.394,80;106.498,80;10.944,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;30.812,84;255.821,77;231.709,82;6.700,89
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;0,00;70.566,00;78.546,00;7.980,00
2.1.1.03.484;Natalia Albino Garcia Eireli;34.542,00;342.136,80;345.898,80;38.304,00
2.1.1.03.489;Chini Serviços Medicos Ltda;33.696,00;404.532,00;413.928,00;43.092,00
2.1.1.03.491;Baruffi Med Eireli;16.048,35;220.284,26;215.588,01;11.352,10
2.1.1.03.494;Clinica Medica Oliver Ltda;8.208,00;38.475,00;30.267,00;0,00
2.1.1.03.499;Flaviano Santana de Paula Eireli;5.472,00;109.508,40;117.716,40;13.680,00
2.1.1.03.500;De Paula Ribeiro Serviços Medicos Eireli;11.628,00;21.009,00;9.381,00;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;26.266,68;175.316,68;162.600,00;13.550,00
2.1.1.03.510;Jcarvalho Saude Ltda;6.156,00;15.732,00;9.576,00;0,00
