﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;5.059,70;9.017,90;8.136,30;4.178,10
2.1.1.01.919;Viva Produtos Hospitalares LTDA;958,00;958,00;0,00;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;0,00;8.479,00;13.215,75;4.736,75
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;593,25;593,25;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;353,00;353,00;353,00;353,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;0,00;3.060,00;7.920,00;4.860,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;973.902,29;3.735.492,84;4.182.716,01;1.421.125,46
2.1.1.02;Fornecedores de Serv. Médicos PF;50.882,44;51.994,67;41.539,84;40.427,61
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.567;Rosa Maria Lamenha Nogueira;2.416,08;2.416,08;0,00;0,00
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.619;Beatriz Tosetto Nogueira;1.641,60;2.633,20;2.220,40;1.228,80
2.1.1.02.620;Patricia Abrahão Bezzan;3.949,85;10.034,09;8.376,00;2.291,76
2.1.1.02.622;Celiane Machado Souza;2.432,89;10.123,63;11.436,00;3.745,26
2.1.1.02.623;Allana Campos Alves;3.884,75;10.456,95;10.848,00;4.275,80
2.1.1.02.624;Ana Laura V. Martins;2.167,44;2.167,44;0,00;0,00
2.1.1.02.626;Fernanda Cristina Kremer Santos;2.167,44;7.238,88;5.071,44;0,00
2.1.1.02.918;Izabella Conte;1.094,40;1.778,40;684,00;0,00
2.1.1.02.920;Helena Lopes Werner;0,00;273,60;1.368,00;1.094,40
2.1.1.02.925;Danielly Gaspareti dos Santos;3.336,40;3.336,40;0,00;0,00
2.1.1.02.926;Maria Clara Rosa Nascimento;0,00;1.536,00;1.536,00;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;4.275.525,82;10.943.015,23;11.543.500,12;4.876.010,71
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;19.498,11;61.652,65;57.756,00;15.601,46
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;11.954,71;3.156,38;10.059,00;18.857,33
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;9.454,98;0,00;2.567,39;12.022,37
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;3.479,06;11,38;244,68;3.712,36
2.1.1.03.047;Mins - Serviços De Pediatria S/C;185.384,27;547.981,80;547.607,77;185.010,24
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.685,57;0,00;0,00;5.685,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.095;Preserve-se Prestação De Serviços Médico;1.385,23;15.801,03;19.052,00;4.636,20
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;0,00;0,00;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;7.448,27;1.804,00;123,62;5.767,89
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;15.446,57;15.446,55;4.832,18
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;26.961,22;86.699,72;84.132,00;24.393,50
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;0,00;84,13;1.368,00;1.283,87
2.1.1.03.163;Clínica Von Sehn Ltda;29.022,17;74.084,62;84.288,00;39.225,55
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;14.764,48;47.964,13;49.248,00;16.048,35
2.1.1.03.171;JPH Clínica Médica LTDA ME;47.931,07;129.594,19;111.834,01;30.170,89
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;4.104,00;15.048,00;18.468,00;7.524,00
2.1.1.03.175;João Francisco Franze Clinica Medica;6.156,00;29.412,00;38.304,00;15.048,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;8.987,07;11.723,07;2.736,00;0,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;19.258,01;61.770,32;64.980,00;22.467,69
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;25.728,03;55.308,29;60.876,00;31.295,74
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;31.454,77;70.420,88;59.508,00;20.541,89
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;101.559,35;324.643,85;324.643,85;101.559,35
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;9.576,00;26.676,00;28.044,00;10.944,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;8.136,00;23.256,00;25.308,00;10.188,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;4.788,00;4.788,00;2.567,74
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;17.772,00;47.316,74;42.558,00;13.013,26
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;1.925,80;3.977,80;2.052,00;0,00
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;17.784,00;17.784,00;5.135,47
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;53.661,47;175.339,38;197.737,36;76.059,45
2.1.1.03.266;Mario Henrique Tomazella Eireli;26.319,29;73.787,86;72.504,00;25.035,43
2.1.1.03.272;FAL Clinica Médica Eireli;3.072,00;14.216,00;24.140,00;12.996,00
2.1.1.03.273;Camila Picelli Fernandes - ME;17.332,22;49.079,74;46.512,00;14.764,48
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;5.850,00;5.850,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;28.695,58;92.908,48;96.456,00;32.243,10
2.1.1.03.318;Norbiato Serviços Medicos Ltda;641,93;3.648,00;3.648,00;641,93
2.1.1.03.322;Christiano dos Santos Junior;23.256,00;57.456,00;47.880,00;13.680,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;21.204,00;64.296,00;67.716,00;24.624,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;29.528,96;96.138,59;101.916,00;35.306,37
2.1.1.03.341;Guilherme C. de A. Cardoso ME;22.572,00;71.820,00;80.712,00;31.464,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;9.576,00;23.256,00;25.308,00;11.628,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;13.514,40;38.533,95;36.000,00;10.980,45
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;6.588,27;39.845,97;51.840,00;18.582,30
2.1.1.03.358;L B F Serviços Médicos EIRELI;6.840,00;17.784,00;10.944,00;0,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;18.582,30;53.833,95;51.300,00;16.048,35
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;1.441,54;12.936,00;12.936,00;1.441,54
2.1.1.03.368;Victoria Dias Serv. Med. S/S;21.204,00;80.028,00;101.232,00;42.408,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;27.216,00;79.176,00;100.008,00;48.048,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;19.248,00;58.588,00;68.548,00;29.208,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;14.520,00;33.168,00;31.041,00;12.393,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.236,15;77.854,51;77.832,00;29.213,64
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;21.066,00;58.242,00;65.268,00;28.092,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;17.952,00;55.512,00;60.888,00;23.328,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;2.124,00;6.372,00;6.372,00;2.124,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;1.126,20;2.700,62;2.710,00;1.135,58
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;14.340,00;38.712,00;38.004,00;13.632,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;18.468,00;54.235,38;49.248,00;13.480,62
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;10.812,00;29.784,00;25.638,00;6.666,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;11.628,00;31.236,00;31.008,00;11.400,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;1.328,92;7.040,15;6.432,00;720,77
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;6.982,44;21.392,78;27.936,00;13.525,66
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;5.315,66;16.904,91;15.576,00;3.986,75
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;24.393,49;64.564,81;53.010,00;12.838,68
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;319,92;17,86;402,32;704,38
2.1.1.03.435;Scorsolin Clinica Medica Ltda;5.135,48;13.248,41;17.100,00;8.987,07
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;15.732,00;44.460,00;45.828,00;17.100,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;5.472,00;17.784,00;18.468,00;6.156,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;7.524,00;30.096,00;36.936,00;14.364,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;7.524,00;21.888,00;23.256,00;8.892,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;17.784,00;52.212,00;53.580,00;19.152,00
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;11.628,00;34.416,00;36.468,00;13.680,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;17.183,30;53.622,45;51.396,00;14.956,85
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;0,00;10.638,59;16.416,00;5.777,41
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;17.174,55;49.756,62;49.644,00;17.061,93
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;41.320,28;114.450,84;121.056,00;47.925,44
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;2.774,00;6.314,00;3.540,00;0,00
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;1.368,00;12.312,00;20.520,00;9.576,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;39.013,14;74.412,96;92.257,49;56.857,67
2.1.1.03.475;Bruna Queiroz Amaral Eireli;0,00;8.208,00;19.152,00;10.944,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;17.332,23;34.883,35;24.252,01;6.700,89
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;8.208,00;24.168,00;23.940,00;7.980,00
2.1.1.03.484;Natalia Albino Garcia Eireli;25.992,00;86.868,00;99.180,00;38.304,00
2.1.1.03.489;Chini Serviços Medicos Ltda;34.200,00;106.704,00;115.596,00;43.092,00
2.1.1.03.491;Baruffi Med Eireli;18.604,82;42.712,72;35.460,00;11.352,10
2.1.1.03.499;Flaviano Santana de Paula Eireli;8.892,00;25.308,00;30.096,00;13.680,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;25.433,36;52.533,36;40.650,00;13.550,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;29.106,63;102.528,39;110.775,00;37.353,24
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;5.472,00;19.152,00;21.888,00;8.208,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;2.736,00;8.892,00;7.524,00;1.368,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;29.528,96;97.632,79;105.336,00;37.232,17
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;10.944,00;35.568,00;36.252,00;11.628,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;3.192,00;13.338,00;16.986,00;6.840,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;12.312,00;34.656,00;34.656,00;12.312,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;3.986,75;15.009,52;17.169,00;6.146,23
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;0,00;47,97;780,00;732,03
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;12.312,00;45.144,00;47.880,00;15.048,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;13.992,00;73.704,00;90.660,00;30.948,00
2.1.1.03.543;Lavipe Saúde Ltda;4.548,00;24.006,00;29.322,00;9.864,00
2.1.1.03.544;Bali Serviços Médicos Ltda;0,00;0,00;684,00;684,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;11.628,00;47.196,00;57.456,00;21.888,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;2.736,00;7.752,00;15.276,00;10.260,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;31.866,00;87.810,00;92.772,00;36.828,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;17.100,00;43.776,00;51.300,00;24.624,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;1.368,00;9.576,00;12.312,00;4.104,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;170.641,80;549.702,56;550.690,07;171.629,31
2.1.1.03.556;GD Serviços Médico LTDA;15.732,00;52.668,00;45.828,00;8.892,00
2.1.1.03.558;IGM Serviços Médicos Ltda;3.420,00;10.944,00;12.996,00;5.472,00
2.1.1.03.562;River Med Serviços Médicos Ltda;6.840,00;24.624,00;27.360,00;9.576,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;4.104,00;17.100,00;21.204,00;8.208,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;3.420,00;3.420,00;0,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;28.245,10;85.415,87;84.132,00;26.961,23
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;3.072,00;14.436,00;23.640,00;12.276,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;2.832,00;3.540,00;708,00;0,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;4.104,00;15.048,00;19.836,00;8.892,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;16.416,00;47.880,00;47.880,00;16.416,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;7.980,00;21.660,00;19.836,00;6.156,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;13.680,00;45.144,00;48.564,00;17.100,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;9.576,00;26.676,00;34.200,00;17.100,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;8.208,00;30.438,00;30.438,00;8.208,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;17.784,00;65.664,00;70.452,00;22.572,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;12.996,00;58.824,00;77.634,00;31.806,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;17.332,22;51.173,80;49.248,00;15.406,42
2.1.1.03.591;Clinica Médica Nunes - Eireli;434,80;2.258,80;1.824,00;0,00
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;16.416,00;44.460,00;54.036,00;25.992,00
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;0,00;22.964,64;37.380,00;14.415,36
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;17.100,00;52.668,00;58.140,00;22.572,00
2.1.1.03.602;Castro Serviços Médicos LTDA;19.320,00;55.938,00;72.918,00;36.300,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;768,00;768,00;0,00;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;16.416,00;51.300,00;49.248,00;14.364,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;0,00;11.929,19;23.484,00;11.554,81
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;10.270,94;30.569,66;27.360,00;7.061,28
2.1.1.03.614;Egj Clínica Médica LTDA;0,00;6.576,66;12.996,00;6.419,34
2.1.1.03.615;Clínica Médica HS S/s;4.315,60;14.255,03;14.255,04;4.315,61
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.315,60;13.795,20;13.795,20;4.315,60
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.315,60;13.823,48;14.255,04;4.747,16
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;11.628,00;34.200,00;43.092,00;20.520,00
2.1.1.03.620;FMB Serviços Médicos LTDA;5.472,00;11.628,00;6.156,00;0,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;27.666,00;86.790,00;92.664,00;33.540,00
2.1.1.03.627;L.S.G Serviços Médicos Ltda;10.944,00;35.568,00;38.304,00;13.680,00
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;9.576,00;24.624,00;23.940,00;8.892,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;6.372,00;21.948,00;24.072,00;8.496,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;5.016,00;15.276,00;15.504,00;5.244,00
2.1.1.03.646;FPM Serviços Médicos Ltda;9.201,05;33.632,96;44.940,01;20.508,10
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;17.670,00;47.424,00;36.594,00;6.840,00
2.1.1.03.652;Clinica Méd. Stofel Matoso Ltda;9.629,00;11.681,01;2.052,01;0,00
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;2.052,00;3.420,00;4.104,00;2.736,00
2.1.1.03.663;Respalmed Ltda;2.832,00;2.832,00;0,00;0,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;7.752,00;34.068,00;48.936,00;22.620,00
2.1.1.03.670;Othocare Prestação de Ser. Med. S/S;6.840,00;20.520,00;21.888,00;8.208,00
2.1.1.03.671;GKM Cassola Serviços Médicos Ltda;4.104,00;15.504,00;13.452,00;2.052,00
2.1.1.03.673;MFMF MEDCO EIRELI;32.148,00;60.876,00;49.248,00;20.520,00
2.1.1.03.674;Llm Serviços Médicos Ltda;4.104,00;17.100,00;20.520,00;7.524,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;9.330,00;30.444,00;35.994,00;14.880,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;12.996,00;41.040,00;43.548,00;15.504,00
2.1.1.03.679;VMG Serviços Medicos Ltda;4.104,00;11.628,00;8.208,00;684,00
2.1.1.03.684;R T Serviços Medicos Ltda;5.135,47;27.306,98;36.936,00;14.764,49
2.1.1.03.690;Antonini Serviços Medicos Ltda;0,00;0,00;4.788,00;4.788,00
2.1.1.03.691;Graciela Rocha Merino;12.312,00;36.252,00;38.988,00;15.048,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;0,00;11.172,00;11.628,00;456,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;1.385,23;5.152,46;4.488,00;720,77
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;2.304,00;2.304,00;0,00;0,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;2.052,00;3.420,00;7.524,00;6.156,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;5.904,00;7.056,00;7.296,00;6.144,00
2.1.1.03.706;Vitoria Carvalho Medicina Ltda;12.090,00;12.090,00;0,00;0,00
2.1.1.03.707;Cesar Augusto de Avilla Miranda;641,94;641,94;0,00;0,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;4.104,00;19.836,00;46.512,00;30.780,00
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;7.524,00;0,00;0,00;7.524,00
2.1.1.03.712;Marina Soccal da Silva Ltda;8.892,00;29.412,00;36.936,00;16.416,00
2.1.1.03.715;MP Serviços Médicos Ltda;0,00;4.104,00;4.104,00;0,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;12.996,00;43.092,00;46.512,00;16.416,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;148.830,93;87.661,86;68.492,79;129.661,86
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;11.970,00;35.280,00;32.130,00;8.820,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;2.736,00;5.472,00;3.420,00;684,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;5.472,00;24.624,00;36.252,00;17.100,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.730;Roque Ness Assistencia Médica Ltda;2.736,00;4.788,00;2.052,00;0,00
2.1.1.03.731;KOM Serviços Médicos Ltda;11.628,00;38.646,00;40.698,00;13.680,00
2.1.1.03.732;FMN Serviços Médicos Ltda;3.540,00;3.540,00;0,00;0,00
2.1.1.03.734;MPP Serviços Médicos Ltda;4.788,00;24.396,00;29.868,00;10.260,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;9.576,00;28.728,00;26.676,00;7.524,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;1.368,00;1.368,00;1.368,00
2.1.1.03.738;RPS Serviços Médicos Ltda;10.500,00;26.040,00;24.990,00;9.450,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;6.840,00;17.556,00;12.084,00;1.368,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;2.052,00;4.788,00;20.064,00;17.328,00
2.1.1.03.742;LCE Faria Saude Ltda;28.728,00;96.444,00;92.340,00;24.624,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;2.736,00;12.312,00;13.680,00;4.104,00
