﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.498;Jobelopes Armarinhos Ltda. Epp.;0,00;59,50;59,50;0,00
2.1.1.01.503;Palmeira Man. Com Prod. Med. Hosp. Ltda.;2.173,80;23.671,38;21.497,58;0,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;1.027,76;1.027,76;0,00
2.1.1.01.513;Cirurgica Kd Ltda.;0,00;924,00;924,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;6.113,50;28.293,00;23.703,50;1.524,00
2.1.1.01.515;Air Liquide Brasil Ltda.;3.433,56;16.086,15;13.912,59;1.260,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;4.288,67;19.954,91;16.794,74;1.128,50
2.1.1.01.533;H.D.C Comercial Ltda- ME;0,00;87,00;844,62;757,62
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;1.378,84;1.378,84;0,00
2.1.1.01.548;Andrea Gentil - ME;0,00;70,00;70,00;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;1.400,00;26.750,00;25.350,00;0,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;0,00;388,40;388,40;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;1.015,20;1.015,20;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;13.014,64;73.857,67;67.140,03;6.297,00
2.1.1.01.579;Biomedical Equipamento Prod.;1.484,00;10.299,00;11.451,00;2.636,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;2.100,97;2.100,97;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;1.952,80;21.085,70;21.386,94;2.254,04
2.1.1.01.607;Biobase Industria e Comercio Ltda.;0,00;8.537,60;8.537,60;0,00
2.1.1.01.611;CDR Com. de Materiais Hospitalares Ltda;0,00;0,00;1.600,00;1.600,00
2.1.1.01.614;Hosp Log Comercio de Prod. Hosp. Ltda.;0,00;83.790,00;83.790,00;0,00
2.1.1.01.625;Ribeirão Peças Genuinas Ltda.;0,00;50,00;50,00;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;19.295,00;19.295,00;0,00
2.1.1.01.642;Ecomed Com. de Prod. Medicamentos Ltda.;3.199,20;3.199,20;0,00;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;15.658,67;51.189,47;38.639,68;3.108,88
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;463,75;3.463,25;2.999,50;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.660;Ruflav Comercio de Peça Ltda.;0,00;2.705,00;2.705,00;0,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;24.442,28;24.442,28;0,00
2.1.1.01.671;Laboratório Sanobiol Ltda.;0,00;44.110,24;69.115,88;25.005,64
2.1.1.01.692;Maxi-ar Com.Elet.Ltda;0,00;6.380,00;6.380,00;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;7.936,00;8.206,00;270,00
2.1.1.01.715;Anbioton Importadora Ltda;802,40;6.479,36;12.694,16;7.017,20
2.1.1.01.722;A & C Comercio de EPI`S Ltda;0,00;260,25;260,25;0,00
2.1.1.01.723;Grifols Brasil Ltda;0,00;7.590,00;7.590,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;120,20;120,20;0,00
2.1.1.01.746;Plastmed Ltda - EPP;0,00;494,00;494,00;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;74,36;74,36;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;848,00;8.838,35;7.990,35;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.793;Engepressaut.controle Ltda ME;960,00;960,00;0,00;0,00
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.809;Inbras Ind Com para Saude Ltda ME;520,00;15.660,00;15.140,00;0,00
2.1.1.01.819;Casa da Borracha Ribeiropretana Ltda;0,00;274,00;274,00;0,00
2.1.1.01.823;Labor Center Diag.C.Pr.Lab.Clin.Hosp Ltd;7.502,40;14.120,70;6.618,30;0,00
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;98,50;98,50;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;184,18;184,18;0,00
2.1.1.01.859;So Refil Comercio de Embalagens Ltda;2.589,74;20.052,15;19.168,37;1.705,96
2.1.1.01.862;Eletrica Bichuette Ltda;0,00;133,45;133,45;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;1.186,20;19.711,70;18.525,50;0,00
2.1.1.01.869;Cristal Pharma Ltda;0,00;1.268,55;1.268,55;0,00
2.1.1.01.870;Papelaria e Bazar Polrymas Ltda EPP;1.492,89;3.921,92;2.429,03;0,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.884;ML Com.Imp.Exp.Mat.M.Hosp Ltda EPP;0,00;1.296,00;1.296,00;0,00
2.1.1.01.892;MW Distribuidora de Medicamentos EIRELI;0,00;1.638,00;1.638,00;0,00
2.1.1.01.895;Floricultura Orquídea Negra LTDA ME;0,00;900,00;900,00;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;18.208,00;122.731,46;104.523,46;0,00
2.1.1.01.901;BiotecnicaRP Cirúrgica EIRELI - EPP;2.100,00;103.129,00;101.029,00;0,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;3.060,00;3.060,00;0,00;0,00
2.1.1.01.913;INOVA Comercial Hospitalar LTDA EPP;3.258,24;31.794,24;29.142,92;606,92
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;9.232,00;86.970,72;83.743,52;6.004,80
2.1.1.01.919;Viva Produtos Hospitalares LTDA;810,90;6.531,70;6.484,20;763,40
2.1.1.01.926;D.E. Ferreira Mat. Hidr. Rei dos Reparos;0,00;77,00;77,00;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;326,10;2.020,95;1.694,85;0,00
2.1.1.01.930;GRX Brasil EIRELI - EPP;0,00;2.378,27;2.378,27;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;0,00;3.986,48;3.986,48;0,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;0,00;18.764,50;22.089,50;3.325,00
2.1.1.01.961;NG Print Rot. e Etiq. Adesivas LTDA;0,00;1.515,00;1.515,00;0,00
2.1.1.01.967;Domax Ind. Com. Imp. Exp. Equip. Hosp.;0,00;24.098,60;24.098,60;0,00
2.1.1.01.970;EBC - Eco Brasil Chemical LTDA ME;0,00;268,52;268,52;0,00
2.1.1.01.974;Medicalway Equipamentos Médicos LTDA;0,00;156.400,01;156.400,01;0,00
2.1.1.01.975;Bhio Supply Ind. Com. Equip. Méd. LTDA;0,00;3.115,21;3.115,21;0,00
2.1.1.01.976;Nestle Brasil LTDA;1.161,21;8.333,76;7.462,29;289,74
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;197.084,79;3.142.295,14;3.188.839,93;243.629,58
2.1.1.02;Fornecedores de Serv. Médicos PF;27.085,96;4.889,65;5.595,28;27.791,59
2.1.1.02.004;Angelo Gustavo Zucca Mathes;0,00;0,00;974,33;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;2.231,27;0,00;1.115,40;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;0,00;0,00;512,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;0,00;0,00;228,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;0,00;0,00;101,05;101,05
2.1.1.02.335;Clemente Gregolo;665,65;665,65;0,00;0,00
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.546;Lisiane do Bomfim;(772,77);0,00;772,77;0,00
2.1.1.02.553;Ana Carolina Leal Bezerra de Lima;1.056,00;1.056,00;0,00;0,00
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.558;Alberto Garcia Donelos;(79,74);0,00;79,74;0,00
2.1.1.02.566;Marina Papa Penteado;2.640,00;2.640,00;0,00;0,00
2.1.1.02.567;Rosa Maria Lamenha Nogueira;(794,77);0,00;794,77;0,00
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.585;Raissa Aires Ribeiro Bringel;(31,20);0,00;31,20;0,00
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.602;Larissa Maria de Vito;528,00;528,00;0,00;0,00
2.1.1.02.606;Jose Eduardo Chufalo;0,00;0,00;336,84;336,84
2.1.1.02.607;David Leite Fortes;0,00;0,00;649,18;649,18
2.1.1.03;Fornecedores Serv. Médicos PJ;3.958.827,30;28.628.508,10;28.906.985,86;4.237.305,06
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;8.821,73;80.496,45;76.780,00;5.105,28
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;72,60;0,00;126,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;280,28;0,00;0,00;280,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;2.030,74;27.628,92;26.400,00;801,82
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;57.604,68;119.249,32;64.516,99;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;605,14;300,00;1.742,00;2.047,14
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;56.232,37;0,00;39.555,50;95.787,87
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;3.421,92;0,00;5.633,06;9.054,98
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;11.483,80;4.335,80;9.507,05;16.655,05
2.1.1.03.047;Mins - Serviços De Pediatria S/C;77.367,31;1.940.730,61;2.345.150,79;481.787,49
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;288.442,04;0,00;58.593,33;347.035,37
2.1.1.03.065;Barichello E Barichello Serviço Médicos;23.227,40;47.526,88;24.299,48;0,00
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;0,00;0,00;32,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);3.161,34;0,00;0,00;3.161,34
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;6.346,73;11.856,32;8.754,49;3.244,90
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.080;Cecalf Consultório Médico S/S;22.298,76;210.215,28;205.260,00;17.343,48
2.1.1.03.082;Clinica Pediátrica E Especialidades S/S;5.067,78;14.517,58;9.449,80;0,00
2.1.1.03.085;Camara & Lemos S/C;22.684,44;43.255,41;20.570,97;0,00
2.1.1.03.089;Instituto Médico Camperoni S/S;11.402,55;15.452,47;4.049,92;0,00
2.1.1.03.094;Barbi & Graça S/S;146.762,99;347.348,55;243.863,83;43.278,27
2.1.1.03.096;JAM - Serviços Médicos Em Pediatria S/S;17.737,27;33.036,95;15.299,68;0,00
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;27.055,88;345.921,18;351.450,79;32.585,49
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.111;Lain System - Clínica de Metabiolismo;(1.455,59);0,00;1.455,59;0,00
2.1.1.03.113;Clínica Médica Matos S/S;16.892,69;29.492,45;12.599,76;0,00
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;84,00;0,00;400,01;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;0,00;534.704,86;694.626,97;159.922,11
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;61.786,20;61.786,20;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;115,84;0,00;0,00;115,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;111.919,98;119.715,29;68.385,85;60.590,54
2.1.1.03.133;Luar Serviços Medicos S/S;0,00;142,80;142,80;0,00
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.138;Centro Medico e Cipriano S/S;2.100,00;11.200,00;9.100,00;0,00
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;22.524,00;332.684,15;340.286,00;30.125,85
2.1.1.03.148;Marra Clínica de Infectologia LTDA;7.977,25;95.304,49;94.610,00;7.282,76
2.1.1.03.149;2627 - Lopes & Freitas LTDA ME;20.553,15;97.853,15;77.300,00;0,00
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.151;Hornburg Urbano Estevanato & Calil LTDA;(968,36);0,00;968,36;0,00
2.1.1.03.153;Roberto Reis Guimarães - ME;1.200,00;17.700,00;16.500,00;0,00
2.1.1.03.157;Amilton Marcos Zibiani Santana ME;14.077,50;126.457,20;119.700,00;7.320,30
2.1.1.03.158;Ana Carla Siqueira Palheta ME;3.941,70;3.941,70;0,00;0,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;0,00;600,00;600,00;0,00
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;42.232,50;480.604,97;475.126,00;36.753,53
2.1.1.03.163;Clínica Von Sehn Ltda;30.970,50;310.431,77;312.290,00;32.828,73
2.1.1.03.165;Vinicius Serv. Med EIRELI ME;4.504,80;5.704,80;1.200,00;0,00
2.1.1.03.166;Andrea Aparecida Urbano Scarparo;25.395,81;102.835,81;77.440,00;0,00
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;15.203,70;177.067,81;179.337,10;17.472,99
2.1.1.03.168;Montagnani e Meucci Serviços Médicos;26.465,70;42.065,70;15.600,00;0,00
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;25.902,60;221.957,61;213.528,00;17.472,99
2.1.1.03.170;Yang & Ferrão Serviços Médicos LTDA;27.122,65;54.722,65;27.600,00;0,00
2.1.1.03.171;JPH Clínica Médica LTDA ME;18.582,30;191.206,24;192.507,00;19.883,06
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;13.500,00;126.108,00;118.386,00;5.778,00
2.1.1.03.175;João Francisco Franze Clinica Medica;0,00;12.000,00;15.210,00;3.210,00
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;2.310,00;34.430,00;34.100,00;1.980,00
2.1.1.03.178;Vivian Bruschini Packer;0,00;13.860,00;13.860,00;0,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;14.077,50;170.210,70;171.900,00;15.766,80
2.1.1.03.187;Souza Tannus Serviços Medicos Ltda;3.941,70;36.761,70;34.104,00;1.284,00
2.1.1.03.188;Q!saude S/S;8.400,00;75.000,00;66.600,00;0,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;13.116,43;8.278,20;4.492,80;9.331,03
2.1.1.03.192;DL Serviços Médicos LTDA ME;38.572,35;357.142,71;341.466,00;22.895,64
2.1.1.03.193;Thaissa Rodrigues Souza - ME;7.590,00;20.130,00;12.540,00;0,00
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.197;Unimagem RP Serviços Médicos EIRELI ME;84.885,51;185.879,51;121.148,00;20.154,00
2.1.1.03.198;Daniela Harumy Murakawa - ME;6.757,20;10.357,20;3.600,00;0,00
2.1.1.03.202;Clínica Andrade Serviços Médicos LTDA;3.378,60;5.178,60;1.800,00;0,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;6.194,10;62.982,30;56.788,20;0,00
2.1.1.03.207;Thaisa Carolina da Silva Scalon Eireli;5.940,00;54.450,00;51.150,00;2.640,00
2.1.1.03.208;Akil Clínica Médica;3.959,70;46.559,70;44.400,00;1.800,00
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;24.776,40;303.001,79;299.916,00;21.690,61
2.1.1.03.210;Mira & Cia S/S LTDA ME;6.000,00;152.946,00;161.070,00;14.124,00
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;85.690,18;1.136.532,68;1.140.000,00;89.157,50
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;15.600,00;127.860,00;122.532,00;10.272,00
2.1.1.03.213;Clínica Médica Haikal LTDA;23.650,20;68.124,00;45.600,00;1.126,20
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;13.000,20;107.609,55;100.644,00;6.034,65
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;33.248,50;45.559,45;21.266,71;8.955,76
2.1.1.03.220;Denise Guedes de Mello EIRELI;16.724,07;88.056,43;73.810,00;2.477,64
2.1.1.03.221;Scandiuzzi e Berno LTDA;9.009,60;95.189,30;93.500,00;7.320,30
2.1.1.03.224;Clínica Médica Santa Irma LTDA ME;2.400,00;5.400,00;3.000,00;0,00
2.1.1.03.226;Monteiro e Carvalho Serviços Médicos S/S;(600,00);4.800,00;5.400,00;0,00
2.1.1.03.227;CSC Clínica Médica LTDA ME;16.500,00;144.496,00;139.552,00;11.556,00
2.1.1.03.228;Erica Abud Clinica Medica Eireli;7.038,75;58.403,20;53.172,00;1.807,55
2.1.1.03.230;R.B.O.B. Atividades Médicas LTDA ME;18.900,00;36.300,00;17.400,00;0,00
2.1.1.03.234;Antonio Claret Aquino Serv. Med. EIRELI;2.477,64;2.477,64;0,00;0,00
2.1.1.03.235;Aline Prudente Marques - ME;18.582,30;64.482,30;45.900,00;0,00
2.1.1.03.236;Luiza & Tessy Serviços Médicos LTDA;6.757,20;9.157,20;2.400,00;0,00
2.1.1.03.237;Klinmed - Serviços Médicos EIRELI ME;6.600,00;56.100,00;53.700,00;4.200,00
2.1.1.03.238;Med Service Clínica de Serv. Med. LTDA;22.500,00;248.938,00;250.834,00;24.396,00
2.1.1.03.239;FSN Serviços Médicos Ltda;13.514,40;159.149,86;164.916,00;19.280,54
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;7.038,75;43.180,53;39.164,00;3.022,22
2.1.1.03.241;Laraissa Fernandes Ferreira Eireli;13.800,00;124.086,00;121.200,00;10.914,00
2.1.1.03.243;A L M - Urgências Médicas S/S;27.326,66;119.871,67;105.013,31;12.468,30
2.1.1.03.245;Clínica Miranda LTDA;20.834,70;74.234,70;53.400,00;0,00
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;3.378,60;54.600,00;54.600,00;3.378,60
2.1.1.03.251;Egydio Serviços Médicos S/S LTDA;14.700,00;75.900,00;70.800,00;9.600,00
2.1.1.03.252;Marcus Vinícius Tapparo Figueira ME;9.572,70;9.572,70;0,00;0,00
2.1.1.03.256;Amanda Lot Santoro Bel ME;22.054,75;78.954,75;56.900,00;0,00
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;0,00;10.640,00;15.247,20;4.607,20
2.1.1.03.261;Suenia Timotheo Figueiredo Leal EIRELI;0,00;1.320,00;1.320,00;0,00
2.1.1.03.262;Clin. Med. Galhardo Publio & Meneghel;14.246,43;124.851,15;115.560,00;4.955,28
2.1.1.03.264;Vernal Serviços Medicos Ltda;11.400,00;11.400,00;0,00;0,00
2.1.1.03.265;Pereira & Jorge Clínica Médica LTDA ME;572,10;3.572,10;3.000,00;0,00
2.1.1.03.266;Mario Henrique Tomazella Eireli;17.174,55;200.155,35;201.000,00;18.019,20
2.1.1.03.267;Rubly, Oliveira e Cia S/S Ltda;0,00;29.741,42;32.754,00;3.012,58
2.1.1.03.269;Clínica Médica Alves Pereira S/S LTDA ME;(1.200,00);0,00;1.200,00;0,00
2.1.1.03.270;Resende & Araújo Serviços Méd. S/S LTDA;2.252,40;7.652,40;5.400,00;0,00
2.1.1.03.272;FAL Clinica Médica Eireli;1.320,00;22.110,00;23.430,00;2.640,00
2.1.1.03.273;Camila Picelli Fernandes - ME;16.893,00;204.105,90;210.300,00;23.087,10
2.1.1.03.274;Orsi & Almeida Serviços Médicos LTDA;0,00;118.354,00;118.354,00;0,00
2.1.1.03.275;GV Rios RP Serviços Médicos LTDA;87.280,50;884.828,76;872.270,00;74.721,74
2.1.1.03.276;Benitez e Brunholi Serviços Medicos Ltda;0,00;9.336,00;9.336,00;0,00
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;656,95;2.756,95;2.100,00;0,00
2.1.1.03.279;Kosaki & Muniz Clínica Médica LTDA ME;14.668,75;195.481,45;199.395,00;18.582,30
2.1.1.03.280;Felipe Faria Bloemer - ME;10.698,90;38.598,90;27.900,00;0,00
2.1.1.03.290;Vitae Liberi Serv. Med. Ltda;3.660,15;6.660,15;3.000,00;0,00
2.1.1.03.292;Hoffmann e Brandão Med. Assoc. S/S - ME;25.395,81;91.395,81;66.000,00;0,00
2.1.1.03.293;Pilati Yamashita Serv. Med. S/S;1.182,51;87.877,71;91.200,00;4.504,80
2.1.1.03.298;GMED Saúde EIRELI - ME;(326,20);0,00;1.126,20;800,00
2.1.1.03.299;J.H.S & Rainho Serviços Médicos LTDA;5.067,90;171.051,75;166.596,00;612,15
2.1.1.03.300;Clínica Med. Castilho e Cardoso S/S Ltda;563,10;5.363,10;4.800,00;0,00
2.1.1.03.301;AFBB Serv. Med. Ltda - ME;3.378,60;151.373,40;172.698,00;24.703,20
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;44.991,69;432.269,76;423.232,00;35.953,93
2.1.1.03.308;JDLD Serv. Med. Ltda;(2.815,50);0,00;2.815,50;0,00
2.1.1.03.310;Avila Grandini Serviços Médicos LTDA;11.656,17;82.784,42;80.166,00;9.037,75
2.1.1.03.312;Thais França Araujo Eireli;9.900,00;53.730,00;50.250,00;6.420,00
2.1.1.03.315;Mayara Ferreira Ramos - ME;1.126,20;1.726,20;600,00;0,00
2.1.1.03.318;Norbiato Serviços Medicos Ltda;4.504,80;24.978,60;21.600,00;1.126,20
2.1.1.03.320;Salles & Casarini Ass.Cons. Med. SS Ltda;2.700,00;5.700,00;3.000,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;4.800,00;71.526,00;73.146,00;6.420,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;13.620,00;70.000,00;58.780,00;2.400,00
2.1.1.03.324;Clea Lamoglia Macial - ME;2.100,00;3.300,00;1.200,00;0,00
2.1.1.03.325;Clínica Médica T Bortolato Ltda - ME;0,00;7.900,00;7.900,00;0,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;3.600,00;85.974,00;90.078,00;7.704,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;12.000,00;166.752,00;165.666,00;10.914,00
2.1.1.03.330;CARDIOPNEUMO Prest. Serv. Med. S/S LTDA;(200,10);0,00;200,10;0,00
2.1.1.03.331;Cunha Guimarães Serv. Med. Ltda;7.200,00;46.050,00;38.850,00;0,00
2.1.1.03.332;Lab. Patol. Cir. Citol. Magnani Landell;(23,44);0,00;23,44;0,00
2.1.1.03.334;Badan Lemos Serviços Médicos S/S LTDA;6.600,00;19.800,00;13.200,00;0,00
2.1.1.03.335;Giordana Versiani Aguiar ME;11.430,93;44.640,93;33.210,00;0,00
2.1.1.03.336;G.V. Clinica Medica Ltda;12.669,75;132.642,44;130.818,00;10.845,31
2.1.1.03.337;LC Sandim Clínica Médica;0,00;1.980,00;1.980,00;0,00
2.1.1.03.338;Gold Health Consul. e Serv. Med. LTDA;0,00;117.870,96;117.870,96;0,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;21.960,90;302.829,58;309.789,50;28.920,82
2.1.1.03.341;Guilherme C. de A. Cardoso ME;22.800,00;275.466,00;279.630,00;26.964,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;10.417,35;98.383,35;98.880,00;10.914,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;6.930,00;62.370,00;62.040,00;6.600,00
2.1.1.03.350;Baqueiro Consultoria Hospitalar LTDA;7.264,00;68.523,73;61.259,73;0,00
2.1.1.03.352;Clínica Média Glauce Freitas LTDA EPP;35.306,37;351.491,25;342.210,00;26.025,12
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;9.065,91;115.920,00;115.920,00;9.065,91
