﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.316;Ferragens Madefer Ribeirão Preto Ltda. E;0,00;620,40;620,40;0,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;12.935,34;97.528,99;99.007,63;14.413,98
2.1.1.01.318;Pronec Equip. Cirurg. Ltda. ME;95.399,40;58.842,72;153.581,68;190.138,36
2.1.1.01.321;Comercial Hora Sol Ltda - ME;1.200,00;2.480,00;3.840,00;2.560,00
2.1.1.01.323;Tuperbraz Ind. E COM. Ltda.;0,00;16.170,95;16.170,95;0,00
2.1.1.01.325;Brasmedical Ind. Com. Prod. Para Saúde L;0,00;1.672,80;1.672,80;0,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;20.380,49;185.835,86;169.118,37;3.663,00
2.1.1.01.338;Construcentro Ribeirão Mat. P/ Const. Lt;0,00;4.808,00;4.808,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;0,00;10.419,89;11.859,89;1.440,00
2.1.1.01.346;Vila Gás Comércio E Serviços Ltda. - ME;360,00;1.262,00;1.062,00;160,00
2.1.1.01.349;Arte Hidraulica Materiais Para Const. Lt;126,95;126,95;0,00;0,00
2.1.1.01.352;LabPack Do Brasil Produtos Hospitalares;102.460,20;700.898,38;703.214,21;104.776,03
2.1.1.01.354;Aidea Eletronics Com. Pro D. Eletronicos;400,00;2.060,00;1.660,00;0,00
2.1.1.01.356;Della Torre E Dancigs Ltda.;401,90;1.671,90;1.270,00;0,00
2.1.1.01.362;Frigelar Comercio E Distribuição S/A;0,00;5.058,31;5.058,31;0,00
2.1.1.01.363;R F Santos Soluções De Ponto - ME(Valmep;160,00;1.567,20;1.407,20;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;26.113,24;20.669,96;299,11;5.742,39
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;2.147,56;10.154,51;8.006,95;0,00
2.1.1.01.372;Alcides Garcia Silva ME;0,00;5.552,00;5.552,00;0,00
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;5.571,11;5.571,11;0,00
2.1.1.01.377;Luis Henrique Gonzaga Adolpho ME;5.180,00;28.870,00;23.690,00;0,00
2.1.1.01.380;Durval Campos J.R. & Cia Ltda. ME;8.008,34;183.590,66;192.801,80;17.219,48
2.1.1.01.382;Geraldo Donizete Do Couto - EPP;0,00;3.006,00;3.006,00;0,00
2.1.1.01.385;Solução E Excelencia Em Prod. Higiene E;2.892,40;7.983,74;5.091,34;0,00
2.1.1.01.391;Duplex Embalagens Especiais Ltda.;0,00;3.394,00;4.457,00;1.063,00
2.1.1.01.392;Prisma Medical Ltda.;36.431,14;43.044,39;6.384,48;(228,77)
2.1.1.01.394;Malibu Food Service Ltda. EPP;370,42;0,00;0,00;370,42
2.1.1.01.396;Jules Rimet Comercio De Plasticos E Peça;0,00;1.516,00;1.516,00;0,00
2.1.1.01.397;Omicron Sitemas, Distribuição E Serviços;0,00;7.025,60;7.025,60;0,00
2.1.1.01.400;Vera Cecilia Marques Magon - Epp(Mercex;0,00;3.960,00;4.620,00;660,00
2.1.1.01.403;Acrilpess Artefatos De Acrílico Ltda;0,00;15,00;15,00;0,00
2.1.1.01.404;Flaviano Farias Da Silva - ME;0,00;18.901,55;19.020,00;118,45
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;12.999,59;38.468,70;29.081,40;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;0,00;1.192,00;1.192,00;0,00
2.1.1.01.413;CGF Serviços De Montagem E Instalação De;450,00;0,00;0,00;450,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;0,00;0,00;1.590,60;1.590,60
2.1.1.01.422;Irmãos Vieira Laticinios Ltda. ME;1.782,00;16.236,00;14.454,00;0,00
2.1.1.01.425;Cirúrgica São José Ltda;0,00;2.943,00;4.938,63;1.995,63
2.1.1.01.427;Reginaldo Humberto Queiroz ME;0,00;5.832,00;9.420,00;3.588,00
2.1.1.01.428;Neve Ind. Com. de Prod. Cirúrgicos Ltda;11.579,06;70.437,94;74.646,55;15.787,67
2.1.1.01.429;JAL Com. de Produtos de Limpeza Ltda;848,00;848,00;0,00;0,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;624,08;40.624,69;46.457,96;6.457,35
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;2.220,77;18.117,57;24.191,33;8.294,53
2.1.1.01.437;TCA Farma Comércio Ltda;11.857,10;27.313,22;37.974,30;22.518,18
2.1.1.01.439;CM Hospitalar Ltda;18.188,12;220.691,35;278.854,02;76.350,79
2.1.1.01.441;CM Hospitalar Ltda (RP);988,81;13.374,12;17.051,44;4.666,13
2.1.1.01.446;Me Gonçalves Lelis Rocha - ME;0,00;6.250,00;6.250,00;0,00
2.1.1.01.447;Asc Comercial e Informatica Limitada;669,80;8.839,70;8.839,70;669,80
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;1.621,55;1.485,00;2.890,76;3.027,31
2.1.1.01.450;Globomed Comercial Ltda.;0,00;2.621,33;2.621,33;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;0,00;22.478,33;26.332,42;3.854,09
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;620,00;5.111,00;4.971,00;480,00
2.1.1.01.456;Terrão Comercio e Representações Ltda.;1.747,64;1.747,64;3.200,50;3.200,50
2.1.1.01.459;Client Serviços e Telecomunicações Ltda.;0,00;2.240,00;2.520,00;280,00
2.1.1.01.460;Marfimix Ribeirão Comercio de Plasticos;0,00;1.336,72;1.336,72;0,00
2.1.1.01.465;Biotronik Comercial Medica Ltda.;5.424,93;0,00;0,00;5.424,93
2.1.1.01.469;Hospeq Com. Manut. Equipamentos Ltda.;8.100,00;46.305,80;41.530,80;3.325,00
2.1.1.01.470;Abano R.J. Distribuidora Ltda.;0,00;1.290,00;1.290,00;0,00
2.1.1.01.482;Enterpack Descartaveis Hospitalares Ltda;2.310,00;2.310,00;0,00;0,00
2.1.1.01.484;Hf Diagnostica e Equipamentos Ltda - EPP;540,00;16.790,69;18.195,40;1.944,71
2.1.1.01.486;Medical Line Com. Mat. Med. Hospitalar;0,00;13.604,57;16.932,56;3.327,99
2.1.1.01.494;Rubia & Siveira Ltda - ME;656,50;0,00;0,00;656,50
2.1.1.01.495;Practice Alimentos Ltda - EPP;2.130,16;9.895,41;13.402,50;5.637,25
2.1.1.01.496;Leandro Vieira Da Silva;429,29;6.344,75;5.915,46;0,00
2.1.1.01.498;Jobelopes Armarinhos Ltda. Epp.;564,09;1.929,80;1.639,71;274,00
2.1.1.01.503;Palmeira Man. Com Prod. Med. Hosp. Ltda.;2.411,47;18.281,20;15.869,73;0,00
2.1.1.01.506;C.A.M. Baldin ME;0,00;973,71;973,71;0,00
2.1.1.01.508;Neuro Company Ltad. - ME;277,00;5.210,40;13.206,93;8.273,53
2.1.1.01.512;Magazine Luiza S/A;0,00;5.138,00;5.138,00;0,00
2.1.1.01.513;Cirurgica Kd Ltda.;0,00;2.881,10;12.778,16;9.897,06
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;3.802,50;43.045,40;47.029,40;7.786,50
2.1.1.01.515;Air Liquide Brasil Ltda.;7.570,43;21.892,40;24.513,54;10.191,57
2.1.1.01.517;J C Bressaglia Distribuidora ME;775,00;0,00;0,00;775,00
2.1.1.01.522;Arthro - System Com. Imp. Prod. Med.;0,00;27.380,00;48.890,00;21.510,00
2.1.1.01.524;Anima Color Mkt Promocional Ltda;852,00;852,00;208,00;208,00
2.1.1.01.525;Arena Suprimentos Medicos Comercial;2.364,00;3.900,00;1.536,00;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;(1.777,97);16.011,57;21.170,77;3.381,23
2.1.1.01.527;Antonio Beneto Junior;0,00;3.522,00;7.049,50;3.527,50
2.1.1.01.528;Esterili-Med Ind. Com. Equip. Med. Hosp.;0,00;1.966,00;2.949,00;983,00
2.1.1.01.531;CPL Medicals Prod. Medicos Ltda.;3.408,35;12.997,26;9.588,91;0,00
2.1.1.01.532;Madis Robel Sol. de Ponto e Acesso Ltda.;0,00;5.200,00;7.800,00;2.600,00
2.1.1.01.536;Bruno Garisto Junior;13.863,66;24.167,64;15.838,69;5.534,71
2.1.1.01.538;Samapi Dist. Prod. Farmac. Ltda.;4.408,50;64.953,06;80.672,83;20.128,27
2.1.1.01.540;Drug Med Com de Materiais Medicos e Hosp;0,00;3.047,20;3.047,20;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;4.359,25;16.661,31;20.411,93;8.109,87
2.1.1.01.546;BCR Comercio de Pros Nutricionais Hosp;0,00;1.227,05;1.227,05;0,00
2.1.1.01.548;Andrea Gentil - ME;375,00;1.600,97;1.439,97;214,00
2.1.1.01.553;Livraria e Papelaria BD Ltda. EPP;1.945,57;3.447,57;4.427,65;2.925,65
2.1.1.01.555;Acf Brasil Coml. Descartaveis Higiene;4.409,60;17.974,55;14.942,06;1.377,11
2.1.1.01.559;Produtos Legal Comércio e Assessoria;34,85;0,00;0,00;34,85
2.1.1.01.561;Antibioticos do Brasil Ltda.;7.176,00;40.076,36;52.346,36;19.446,00
2.1.1.01.565;Schmidt Aguiar e Aguiar Ltda.;0,00;20.341,65;25.341,65;5.000,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;6.209,43;79.202,54;78.145,14;5.152,03
2.1.1.01.568;Alepel Papelaria Presentes e Artigos;0,00;4,00;8,00;4,00
2.1.1.01.571;Olê Olá - Comércio de Bebidas e Eventos;0,00;283,05;283,05;0,00
2.1.1.01.575;Savegnago Supermercados Ltda.;0,00;76,66;76,66;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;70,00;70,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;21.041,32;91.957,42;99.594,75;28.678,65
2.1.1.01.581;Comercial Cegatin Ltda. ME;383,25;4.517,07;4.444,62;310,80
2.1.1.01.582;Diogo e Tunes Comercial Ltda. EPP;1.787,97;0,00;0,00;1.787,97
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;0,00;14.016,65;37.731,78;23.715,13
2.1.1.01.589;Drogaria São Paulo S.A.;0,00;119,04;119,04;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;1.319,00;1.319,00;0,00
2.1.1.01.597;Arcos e Cor Tintas Acess Ltda. - EPP;2.564,25;24.020,70;22.396,75;940,30
2.1.1.01.600;Astra Farma Comercio de Mat. ME;0,00;0,00;3.234,50;3.234,50
2.1.1.01.603;Farmater Medicamentos Ltda;1.015,22;1.469,16;3.379,67;2.925,73
2.1.1.01.606;LF Papelaria e Informatica Ltda. EPP;516,00;625,90;109,90;0,00
2.1.1.01.609;Paulo Sérgio Furlan - ME;200,00;200,00;0,00;0,00
2.1.1.01.610;Giromed Cirurgica Ltda.;1.109,27;0,00;0,00;1.109,27
2.1.1.01.611;CDR Com. de Materiais Hospitalares Ltda;1.680,00;1.680,00;1.680,00;1.680,00
2.1.1.01.613;Divino Perfumes e Cosmeticos Ltda.;0,00;55,52;55,52;0,00
2.1.1.01.614;Hosp Log Comercio de Prod. Hosp. Ltda.;0,00;3.883,05;3.883,05;0,00
2.1.1.01.615;Fortclean Descartaveis Ltda.;441,67;0,00;0,00;441,67
2.1.1.01.620;Frutigrama Comercio Ltda. ME;0,00;256,00;256,00;0,00
2.1.1.01.628;Ribe Transporte Ltda. - EPP;0,00;308,16;308,16;0,00
2.1.1.01.629;Abrahão Junior Estúdio Fotográfico;0,00;500,00;500,00;0,00
2.1.1.01.630;Peg Peso Guindastes Ltda - ME;518,00;6.973,48;7.053,48;598,00
2.1.1.01.634;Amicom Comercio e Serv.Informatica Ltda;674,60;696,92;22,32;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;3.047,00;3.953,73;4.906,73;4.000,00
2.1.1.01.636;Dutra Pharma Dist. de Medicamentos Ltda;0,00;3.607,17;3.607,17;0,00
2.1.1.01.640;Interbusiness - Comercio de Produtos;1.440,90;1.525,62;84,72;0,00
2.1.1.01.642;Ecomed Com. de Prod. Medicamentos Ltda.;2.472,00;11.166,00;11.166,00;2.472,00
2.1.1.01.643;José Carlos Turcano ME;0,00;3.640,00;3.640,00;0,00
2.1.1.01.644;Polos Distr de Comp Eletronicos Ltda. ME;104,00;0,00;0,00;104,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;569,57;48.796,96;64.594,89;16.367,50
2.1.1.01.646;Cirurgica Carneo Filho Ltda ME;0,00;6.191,90;8.684,60;2.492,70
2.1.1.01.648;Luzentis Comercio de Vidros Ltda. - ME;6.889,01;14.627,35;7.738,34;0,00
2.1.1.01.649;Jose Roberto Ferreira Bispo - ME;0,00;739,30;1.269,30;530,00
2.1.1.01.653;Confecami Confecções Ltda.;400,00;204,50;204,50;400,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;0,00;15.960,00;18.060,00;2.100,00
2.1.1.01.657;Prata Distr.de Prod. Hosp. Ltda.;500,00;12.967,39;16.948,21;4.480,82
2.1.1.01.658;Cesar Robson Pimenta - ME;456,75;456,75;0,00;0,00
2.1.1.01.661;PR Med Distr. Reprs Prod. Odonto Med Art;0,00;814,25;814,25;0,00
2.1.1.01.662;Multifarma Comercial Ltda;6.668,80;10.561,35;3.892,55;0,00
2.1.1.01.667;Estoque Express Distribuidora Ltda;1.295,00;0,00;0,00;1.295,00
2.1.1.01.668;Benatti Embalagens Ltda ME;332,00;338,65;214,15;207,50
2.1.1.01.674;Ciclo Farma Industria Química Ltda.;943,92;2.327,12;2.463,20;1.080,00
2.1.1.01.675;JoãoMed Com. Mat. Cirurgicos Ltda;0,00;3.209,90;3.209,90;0,00
2.1.1.01.677;Danna Comercio de Maq. e Equip. Ltda me;0,00;1.420,00;1.420,00;0,00
2.1.1.01.678;Ger-Ar Comercio de Produtos Medicos Ltda;926,00;926,00;0,00;0,00
2.1.1.01.681;Bace Comercio Intl.Ltda;269,50;0,00;0,00;269,50
2.1.1.01.682;Fornecedora de Papel Forpal S/A;8.400,00;40.431,84;36.226,65;4.194,81
2.1.1.01.685;Mega Portt Utilidades Ltda Me;3.588,98;4.276,98;2.722,60;2.034,60
2.1.1.01.688;503 Comercio de Med.Mat.Cirurgicos Ltda;12.100,00;12.749,25;649,25;0,00
2.1.1.01.689;Medibase Com.Distrib.Med.Ltda;4.350,00;7.575,23;20.102,16;16.876,93
2.1.1.01.690;Richimed Com.Mat.Cirurgico Ltda;0,00;234,00;234,00;0,00
2.1.1.01.692;Maxi-ar Com.Elet.Ltda;0,00;3.685,00;3.685,00;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;1.106,00;4.130,00;3.024,00;0,00
2.1.1.01.699;DTEK Produtos para Informatica Ltda;13,84;5.253,80;5.239,96;0,00
2.1.1.01.700;Fereli Alimentos Ltda ME;0,00;21.377,00;21.377,00;0,00
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;4.116,00;4.116,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;920,00;2.153,36;1.233,36;0,00
2.1.1.01.703;Vaniela Com Prod Higiene Limp Mat Eletr;737,00;4.197,87;3.460,87;0,00
2.1.1.01.704;Telemed Mat.Hospitalares Ltda ME;1.950,00;1.950,00;0,00;0,00
2.1.1.01.706;Casa Design Distribuidora Ltda ME;(665,00);665,00;665,00;(665,00)
2.1.1.01.707;Maria Cristina Oliveira Trigo;1.757,50;9.682,96;8.737,26;811,80
2.1.1.01.709;RS Rib Silk Confecção e Estampa Ltda;0,00;2.330,36;2.330,36;0,00
2.1.1.01.712;BMR Medical Ltda;1.200,00;1.200,00;0,00;0,00
2.1.1.01.713;Oncovit Distrib.Medicamentos Ltda;4.500,00;5.594,84;1.094,84;0,00
2.1.1.01.714;Action Medical Com Prod Hospitalares Ltd;3.470,00;3.470,00;0,00;0,00
2.1.1.01.715;Anbioton Importadora Ltda;1.045,12;5.066,94;4.021,82;0,00
2.1.1.01.716;Wal Mart Brasil Ltda;0,00;1.497,91;1.497,91;0,00
2.1.1.01.718;J.C.Baldin ME;5.000,00;10.924,54;21.385,41;15.460,87
2.1.1.01.722;A & C Comercio de EPI`S Ltda;0,00;179,90;179,90;0,00
2.1.1.01.725;Pesfer Comercial Produtos para Saude;1.062,00;0,00;0,00;1.062,00
2.1.1.01.729;Decolar Comercio de Etiquetas Ltda EPP;265,00;2.232,98;2.344,98;377,00
2.1.1.01.730;J.R.F. Com. Vidros Ltda;0,00;11.860,00;11.860,00;0,00
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;138,00;138,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;299,80;299,80;0,00
2.1.1.01.736;Super Varejao Ribeirao Ltda;16,36;16,36;0,00;0,00
2.1.1.01.737;Lajes Pre Inde. Com. Ind. Ltda;1.820,00;1.820,00;0,00;0,00
2.1.1.01.738;Revestimentos e  Sinalização Ltda;711,98;711,98;0,00;0,00
2.1.1.01.739;Ribeirão Com. Tecidos para Decoração;0,00;43,00;43,00;0,00
2.1.1.01.740;P&T Lucino Sorveteria Ltda - ME;512,00;512,00;0,00;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;907,34;907,34;0,00
2.1.1.01.742;Madeireira Ribeirao Preto Ltda;0,00;120,00;120,00;0,00
2.1.1.01.743;Centro Espec. Refrigeração e Enrolamento;345,00;345,00;0,00;0,00
2.1.1.01.744;Rib Preto Materiais Construção Ltda;0,00;286,00;286,00;0,00
2.1.1.01.745;Morales & Souza Com de Prod Nutr Hosp Lt;0,00;1.403,75;1.403,75;0,00
2.1.1.01.746;Plastmed Ltda - EPP;0,00;790,92;790,92;0,00
2.1.1.01.747;Deposito Mat. Const. Nossa Senhora Apar.;0,00;89,50;89,50;0,00
2.1.1.01.748;Ribeirao Comercio Tecidos Para Decoração;0,00;572,50;572,50;0,00
2.1.1.01.750;C. Compel Distrib. Artigos para Festas;0,00;73,87;73,87;0,00
2.1.1.01.751;Irmaos Fukayama EPP - (Casa Fukayama );0,00;22,10;22,10;0,00
2.1.1.01.752;Tatil Acessibilidade Prod. Serv. Eireli;0,00;335,10;335,10;0,00
2.1.1.01.753;Mega Alarmes Automoção e Serviços Ltda;0,00;9.889,21;11.744,21;1.855,00
2.1.1.01.754;Kelly O Mercadao dos Fogoes Ltda;0,00;100,00;100,00;0,00
2.1.1.01.755;Polo Marmores Com. Imp. e Exp. Ltda;0,00;10.036,85;10.036,85;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;239,86;1.028,93;789,07
2.1.1.01.757;D.O. Brasil Ind. e Com. Compo. Eletronic;0,00;141,00;141,00;0,00
2.1.1.01.758;Jose Roberto Praxedes Serrana;0,00;289,02;289,02;0,00
2.1.1.01.759;Jose Nosete - ME;0,00;25,00;25,00;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;0,00;0,00;426,00;426,00
2.1.1.01.761;Simone de Carvalho Rubio - EPP;0,00;6.156,70;6.156,70;0,00
2.1.1.01.762;Ricardo Mira da Silva - ME;0,00;124,19;124,19;0,00
2.1.1.01.763;Viviane Baterias Ltda EPP;0,00;500,00;500,00;0,00
2.1.1.01.764;Venesa Textil Ltda;0,00;1.052,88;1.052,88;0,00
2.1.1.01.765;P O N Móveis Ltda ME;0,00;2.500,00;2.500,00;0,00
2.1.1.01.766;ITS Material Cirurgico Ltda;0,00;1.258,75;1.258,75;0,00
2.1.1.01.767;Noel João Bezerra ME;0,00;210,00;210,00;0,00
2.1.1.01.768;Marmoraria Nobre Arte Ribeirão Preto Lt;0,00;2.300,00;2.300,00;0,00
2.1.1.01.769;Nutrição e Saúde Com. Varejista Ltda ME;0,00;2.580,20;6.098,40;3.518,20
2.1.1.01.770;Stock Suprimentos Ltda Me;0,00;135,00;135,00;0,00
2.1.1.01.771;Edson Distrib. Eletro Eletr.Ltda;0,00;116,00;116,00;0,00
2.1.1.01.772;Perin e Cia Ltda;0,00;55,00;55,00;0,00
2.1.1.01.773;Zulmira Achitte Carreira & Filhos Ltda;0,00;31,50;31,50;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;0,00;223,20;223,20;0,00
2.1.1.01.775;H.C.Filipino ME;0,00;5.379,00;5.379,00;0,00
2.1.1.01.776;MV Sistemas Ltda;0,00;506.030,26;506.030,26;0,00
2.1.1.01.777;Agis Equip. e Serv. Informatica Ltda;0,00;1.086,00;1.086,00;0,00
2.1.1.01.778;N.Baldin Descartaveis ME;0,00;1.288,41;1.288,41;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;350,00;350,00;0,00
2.1.1.01.780;CRM Produtos e Serviços Indust.Ltda;0,00;223,70;223,70;0,00
2.1.1.01.781;Coller Ind.Com.Mat.Eletr.Ltda EPP;0,00;225,00;225,00;0,00
2.1.1.01.782;S.S.J.Industria e Comercio Móveis Ltda;0,00;2.250,00;2.250,00;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;0,00;0,00;1.885,40;1.885,40
2.1.1.01.784;Montana Tecido Ltda EPP;0,00;5.951,70;5.951,70;0,00
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;0,00;36.107,45;38.219,25;2.111,80
2.1.1.01.786;Olivertec Equip.Hospitalares Ltda EPP;0,00;1.600,00;1.600,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;0,00;114.641,66;129.239,70;14.598,04
2.1.1.01.788;Edna Teresinha Alexandre Cabral ME;0,00;1.600,00;1.600,00;0,00
2.1.1.01.789;Reginaldo Humberto Queiroz ME;0,00;2.040,00;2.040,00;0,00
2.1.1.01.790;Fiorilli Soluções Tecnologicas Ltda;0,00;3.570,00;3.570,00;0,00
2.1.1.01.791;Unideia Com. Uniformes Ltda ME;0,00;6.762,10;6.762,10;0,00
2.1.1.01.793;Engepressaut.controle Ltda ME;0,00;1.833,62;1.833,62;0,00
2.1.1.01.794;Damatta Eletricidade e Ilum.Ltda ME;0,00;22,50;22,50;0,00
2.1.1.01.795;Ribeiro & Oliveira Estac.Lava Rapido Ltd;0,00;2.864,00;2.864,00;0,00
2.1.1.01.796;Ana Peças e Bicicletas Ltda ME;0,00;15,00;15,00;0,00
2.1.1.01.797;Saint - Gobain Distribuição Brasil Ltda;0,00;115,44;115,44;0,00
2.1.1.01.798;D.E. Ferreira Com. Var. Mat. Hidr. ME;0,00;25,00;25,00;0,00
2.1.1.01.800;Senhor Plásticos Com.Serv. Ltda Me;0,00;877,68;877,68;0,00
2.1.1.01.801;Joaomed Com.Mat.Cirurgicos Ltda;0,00;3.209,90;3.209,90;0,00
2.1.1.01.802;Personalite Comercio de Tapetes Ltda ME;0,00;890,00;890,00;0,00
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;0,00;3.524,50;5.139,50;1.615,00
2.1.1.01.804;Daiva Bezerra da Silva ME;0,00;308,00;308,00;0,00
2.1.1.01.805;AR Direto Comercial Eireli - EPP;0,00;21,51;21,51;0,00
2.1.1.01.806;Magro Ind. Com. Perfilados Ltda;0,00;165,00;165,00;0,00
2.1.1.01.808;Imrolf Com. Rolamentos Fernandes Ltda;0,00;185,00;185,00;0,00
2.1.1.01.809;Inbras Ind Com para Saude Ltda ME;0,00;0,00;4.200,00;4.200,00
2.1.1.01.810;Springer Carrier Ltda;0,00;750,00;750,00;0,00
2.1.1.01.813;Doce Festa Ribeirão Rrod Alimenticios Lt;0,00;408,34;408,34;0,00
2.1.1.01.814;Sandro Lopes Santos ME;0,00;31.241,80;34.563,10;3.321,30
2.1.1.01.815;Zilquimica Prod.p/Laboratório Ltda;0,00;80,00;80,00;0,00
2.1.1.01.816;Rita de Cassia da Silva Com e MKT Me;0,00;68,00;68,00;0,00
2.1.1.01.817;E.L da Silva Importados Ltda;0,00;1.056,00;1.056,00;0,00
2.1.1.01.818;G S V Comercio de Rolamentos Ltda;0,00;131,04;131,04;0,00
2.1.1.01.819;Casa da Borracha Ribeiropretana Ltda;0,00;116,52;116,52;0,00
2.1.1.01.820;Protecnica Seg.Equip. de Proteção;0,00;25,00;25,00;0,00
2.1.1.01.821;Antonio Luis da Costa Neto & Cia;0,00;4.408,05;7.429,06;3.021,01
2.1.1.01.822;Probac do Brasil Prod.Bacteriologicos Lt;0,00;1.500,00;2.100,00;600,00
2.1.1.01.823;Labor Center Diag.C.Pr.Lab.Clin.Hosp Ltd;0,00;23.972,20;34.612,20;10.640,00
2.1.1.01.824;Renovare Com Distrib de Climatiz;0,00;370,20;370,20;0,00
2.1.1.01.825;Elim Distribuidora Alimentos Ltda;0,00;3.619,29;3.619,29;0,00
2.1.1.01.826;Lilia Aparecida Bortolassi Gomes;0,00;19.663,80;19.663,80;0,00
2.1.1.01.827;TK Prod.Equip.Medicos Ltda ME;0,00;0,00;644,00;644,00
2.1.1.01.828;Ribertubo Coml Aços Ltda;0,00;54,00;54,00;0,00
2.1.1.01.829;Arcom S.A.;0,00;1.061,24;5.385,44;4.324,20
2.1.1.01.830;Santos & Silva Com ventiladores Ltda Me;0,00;410,00;410,00;0,00
2.1.1.01.831;Medcorp Hospitalar Ltda;0,00;0,00;720,00;720,00
2.1.1.01.832;Sign.com Comunicação Visual Ltda Me;0,00;760,00;964,00;204,00
2.1.1.01.833;P.A. da Silva Calhas- ME;0,00;360,00;1.380,00;1.020,00
2.1.1.01.834;Agrocac Comercio e Representações Ltda;0,00;390,44;390,44;0,00
2.1.1.01.835;Tropicalia Com. de Plantas Ornamentais;0,00;140,00;140,00;0,00
2.1.1.01.836;Drogaria São Carlos Unidas Ltda EPP;0,00;14,94;14,94;0,00
2.1.1.01.837;Vision Soluções Tecnologicas;0,00;5.780,00;13.780,00;8.000,00
2.1.1.01.838;S.A. Tavares Serralheria Ltda ME;0,00;0,00;2.748,00;2.748,00
2.1.1.01.840;Rosolen Comercio de Malhas e Tecidos Ltd;0,00;178,50;178,50;0,00
2.1.1.01.841;Asher Produtos Químicos Ltda - Me;0,00;105,60;105,60;0,00
2.1.1.01.843;Maria Gorete Borges da Rocha - ME;0,00;5.813,49;5.813,49;0,00
2.1.1.01.844;Luis Fernando Garcia & Cia Ltda- Me;0,00;125,30;125,30;0,00
2.1.1.01.845;SND Distrib. de Prod. de Informática S/A;0,00;2.500,15;2.500,15;0,00
2.1.1.01.846;Ramarsol Ind.Com.de Aquecedores Ltda ME;0,00;1.320,00;1.320,00;0,00
2.1.1.01.847;Araci Manesco Sousa Lara -  ME;0,00;1.310,00;1.310,00;0,00
2.1.1.01.848;Milton Cesar Ruiz Ribeirao Preto ME;0,00;0,00;100,00;100,00
2.1.1.01.849;B M Comercio de Materiais Eletricos Ltda;0,00;750,00;750,00;0,00
2.1.1.01.850;Distribuidora de Eletronicos Route 66;0,00;885,00;885,00;0,00
2.1.1.01.851;Four Color Reproduções Gráficas Ltda Me;0,00;980,00;980,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;0,00;0,00;2.660,00;2.660,00
2.1.1.01.854;Sucesso Comercio e Refrigeração Ltda-ME;0,00;41,73;41,73;0,00
2.1.1.01.859;So Refil Comercio de Embalagens Ltda;0,00;0,00;431,71;431,71
2.1.1.02;Fornecedores de Serv. Médicos PF;25.294,69;11.103,62;14.746,34;28.937,41
2.1.1.02.002;Angelo Do Carmo Silva Matthes;74,15;0,00;0,00;74,15
