﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;4.030,20;6.717,00;7.746,50;5.059,70
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;0,00;958,00;958,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;5.700,30;30.185,30;24.485,00;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;0,00;0,00;353,00;353,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;10.529,00;33.287,00;22.758,00;0,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;986.710,67;3.189.903,64;3.177.095,26;973.902,29
2.1.1.02;Fornecedores de Serv. Médicos PF;60.703,35;102.216,11;92.395,20;50.882,44
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.567;Rosa Maria Lamenha Nogueira;5.521,08;8.481,00;5.376,00;2.416,08
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.616;Beatriz Gon Perez Nardoque;1.094,40;2.630,40;1.536,00;0,00
2.1.1.02.619;Beatriz Tosetto Nogueira;2.167,44;8.733,84;8.208,00;1.641,60
2.1.1.02.620;Patricia Abrahão Bezzan;3.949,85;17.395,20;17.395,20;3.949,85
2.1.1.02.622;Celiane Machado Souza;1.597,44;9.203,75;10.039,20;2.432,89
2.1.1.02.623;Allana Campos Alves;2.167,44;9.101,89;10.819,20;3.884,75
2.1.1.02.624;Ana Laura V. Martins;3.884,75;10.861,31;9.144,00;2.167,44
2.1.1.02.626;Fernanda Cristina Kremer Santos;2.897,80;3.466,36;2.736,00;2.167,44
2.1.1.02.627;Henrique Chain de Oliveira;5.782,37;16.380,77;10.598,40;0,00
2.1.1.02.918;Izabella Conte;1.094,40;2.736,00;2.736,00;1.094,40
2.1.1.02.919;Daniel Augusto Pace Santos;0,00;684,00;684,00;0,00
2.1.1.02.920;Helena Lopes Werner;0,00;684,00;684,00;0,00
2.1.1.02.923;Stephanie Zago Geraldino;0,00;2.736,00;2.736,00;0,00
2.1.1.02.924;Marcella Adalida Suassuna Barbosa;2.754,79;2.754,79;0,00;0,00
2.1.1.02.925;Danielly Gaspareti dos Santos;0,00;3.755,60;7.092,00;3.336,40
2.1.1.02.926;Maria Clara Rosa Nascimento;0,00;2.611,20;2.611,20;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;4.093.958,16;10.525.860,16;10.707.427,82;4.275.525,82
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;18.270,56;58.829,45;60.057,00;19.498,11
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;13.060,67;11.737,70;10.631,74;11.954,71
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;9.454,98;0,00;0,00;9.454,98
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;2.879,06;0,00;600,00;3.479,06
2.1.1.03.047;Mins - Serviços De Pediatria S/C;179.389,86;545.783,72;551.778,13;185.384,27
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.161,57;0,00;524,00;5.685,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.095;Preserve-se Prestação De Serviços Médico;0,00;90,77;1.476,00;1.385,23
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;0,00;0,00;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;8.390,29;942,02;0,00;7.448,27
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;15.446,55;15.446,55;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;28.245,09;79.943,87;78.660,00;26.961,22
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;0,00;5.472,00;5.472,00;0,00
2.1.1.03.163;Clínica Von Sehn Ltda;30.928,26;120.641,29;118.735,20;29.022,17
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;10.912,88;39.240,40;43.092,00;14.764,48
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;3.851,60;4.535,60;684,00;0,00
2.1.1.03.171;JPH Clínica Médica LTDA ME;34.022,50;108.155,43;122.064,00;47.931,07
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;4.788,00;12.996,00;12.312,00;4.104,00
2.1.1.03.175;João Francisco Franze Clinica Medica;7.524,00;23.427,00;22.059,00;6.156,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;6.419,34;25.818,27;28.386,00;8.987,07
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;20.541,89;62.159,88;60.876,00;19.258,01
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;23.222,24;70.558,61;73.064,40;25.728,03
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;22.467,69;63.516,92;72.504,00;31.454,77
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;101.559,35;324.643,65;324.643,65;101.559,35
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;10.260,00;35.568,00;34.884,00;9.576,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;612,00;8.892,00;16.416,00;8.136,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.220;Denise Guedes de Mello EIRELI;863,80;8.891,80;8.028,00;0,00
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;6.755,87;6.755,87;2.567,74
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;0,00;22.080,00;39.852,00;17.772,00
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;2.567,74;6.797,94;6.156,00;1.925,80
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;18.126,00;18.126,00;5.135,47
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;47.979,91;179.516,55;185.198,11;53.661,47
2.1.1.03.266;Mario Henrique Tomazella Eireli;23.109,62;79.554,33;82.764,00;26.319,29
2.1.1.03.272;FAL Clinica Médica Eireli;6.849,60;15.945,60;12.168,00;3.072,00
2.1.1.03.273;Camila Picelli Fernandes - ME;20.541,89;57.245,67;54.036,00;17.332,22
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;2.956,27;3.856,27;900,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;16.085,52;69.179,55;81.789,61;28.695,58
2.1.1.03.312;Thais França Araujo Eireli;4.104,00;8.892,00;4.788,00;0,00
2.1.1.03.318;Norbiato Serviços Medicos Ltda;1.283,87;1.325,94;684,00;641,93
2.1.1.03.322;Christiano dos Santos Junior;23.256,00;73.598,40;73.598,40;23.256,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;21.888,00;63.612,00;62.928,00;21.204,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;31.454,77;97.685,81;95.760,00;29.528,96
2.1.1.03.341;Guilherme C. de A. Cardoso ME;31.669,20;85.021,20;75.924,00;22.572,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;6.840,00;17.784,00;20.520,00;9.576,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;5.143,20;8.215,20;3.072,00;0,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;16.893,00;50.178,60;46.800,00;13.514,40
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;15.372,63;45.444,36;36.660,00;6.588,27
2.1.1.03.358;L B F Serviços Médicos EIRELI;2.052,00;6.840,00;11.628,00;6.840,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;13.514,40;52.532,10;57.600,00;18.582,30
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;6.261,67;18.063,33;13.243,20;1.441,54
2.1.1.03.368;Victoria Dias Serv. Med. S/S;26.676,00;86.868,00;81.396,00;21.204,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;14.346,00;55.554,00;68.424,00;27.216,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;27.711,20;77.858,40;69.395,20;19.248,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;14.162,00;36.189,20;36.547,20;14.520,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;31.053,84;104.799,29;102.981,60;29.236,15
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;26.691,60;69.752,40;64.126,80;21.066,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;20.066,40;61.773,60;59.659,20;17.952,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;3.540,00;6.372,00;4.956,00;2.124,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;0,00;1.873,80;3.000,00;1.126,20
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;15.756,00;48.774,00;47.358,00;14.340,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;21.204,00;58.482,00;55.746,00;18.468,00
2.1.1.03.423;P Jabali Saude Eireli;0,00;1.368,00;1.368,00;0,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;5.640,00;29.142,00;34.314,00;10.812,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;12.996,00;34.200,00;32.832,00;11.628,00
2.1.1.03.428;Luiza Zapparoli Eireli;4.300,80;4.300,80;0,00;0,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;0,00;4.395,08;5.724,00;1.328,92
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;9.301,29;27.310,05;24.991,20;6.982,44
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;6.757,21;27.356,75;25.915,20;5.315,66
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;17.225,33;75.367,84;82.536,00;24.393,49
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;306,10;0,00;13,82;319,92
2.1.1.03.435;Scorsolin Clinica Medica Ltda;0,00;3.072,52;8.208,00;5.135,48
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;15.048,00;44.916,00;45.600,00;15.732,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;10.944,00;30.780,00;25.308,00;5.472,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;7.524,00;30.780,00;30.780,00;7.524,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;10.260,00;32.832,00;30.096,00;7.524,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;15.048,00;51.197,40;53.933,40;17.784,00
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;13.680,00;47.196,00;45.144,00;11.628,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;20.809,53;70.606,63;66.980,40;17.183,30
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;6.419,34;21.467,34;15.048,00;0,00
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;11.628,02;51.110,27;56.656,80;17.174,55
2.1.1.03.463;Mvs Serviços Medicos Ltda;4.248,00;11.755,20;7.507,20;0,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;38.666,96;116.674,68;119.328,00;41.320,28
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;0,00;2.832,00;5.606,00;2.774,00
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;4.104,00;12.312,00;9.576,00;1.368,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;19.044,26;61.223,83;81.192,71;39.013,14
2.1.1.03.475;Bruna Queiroz Amaral Eireli;10.944,00;40.356,00;29.412,00;0,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;25.980,31;71.900,08;63.252,00;17.332,23
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;8.892,00;28.272,00;27.588,00;8.208,00
2.1.1.03.484;Natalia Albino Garcia Eireli;29.412,00;79.344,00;75.924,00;25.992,00
2.1.1.03.489;Chini Serviços Medicos Ltda;34.200,00;106.704,00;106.704,00;34.200,00
2.1.1.03.491;Baruffi Med Eireli;15.614,76;55.125,94;58.116,00;18.604,82
2.1.1.03.499;Flaviano Santana de Paula Eireli;19.152,00;40.766,40;30.506,40;8.892,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;25.433,36;40.650,00;40.650,00;25.433,36
2.1.1.03.511;Scandiuzzi Clinica Medica S/S;1.772,10;1.772,10;0,00;0,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;33.352,41;104.082,79;99.837,01;29.106,63
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;8.208,00;16.621,20;13.885,20;5.472,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;2.736,00;8.892,00;8.892,00;2.736,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;31.454,77;89.888,21;87.962,40;29.528,96
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;14.364,00;43.776,00;40.356,00;10.944,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;1.368,00;6.840,00;8.664,00;3.192,00
2.1.1.03.525;Brm Serviços Médicos Ltda;10.260,00;28.728,00;18.468,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;13.680,00;37.620,00;36.252,00;12.312,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;15.238,24;24.703,49;13.452,00;3.986,75
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;5.135,47;13.343,47;8.208,00;0,00
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;15.048,00;41.040,00;38.304,00;12.312,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;4.948,80;25.334,40;34.377,60;13.992,00
2.1.1.03.543;Lavipe Saúde Ltda;4.131,00;7.143,00;7.560,00;4.548,00
2.1.1.03.544;Bali Serviços Médicos Ltda;0,00;4.104,00;4.104,00;0,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;8.208,00;30.267,00;33.687,00;11.628,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;2.736,00;8.208,00;8.208,00;2.736,00
2.1.1.03.549;D C Mesquita Serviços Médicos Ltda;3.894,00;3.894,00;0,00;0,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;25.568,40;85.908,40;92.206,00;31.866,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;16.074,00;44.802,00;45.828,00;17.100,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;1.596,00;2.964,00;2.736,00;1.368,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;171.945,57;550.243,77;548.940,00;170.641,80
2.1.1.03.556;GD Serviços Médico LTDA;13.680,00;41.450,40;43.502,40;15.732,00
2.1.1.03.558;IGM Serviços Médicos Ltda;2.052,00;8.071,20;9.439,20;3.420,00
2.1.1.03.559;Motta Jafelice Serviços Médicos Ltda;855,00;1.539,00;684,00;0,00
2.1.1.03.562;River Med Serviços Médicos Ltda;5.198,40;15.458,40;17.100,00;6.840,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;2.941,20;9.781,20;10.944,00;4.104,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;24.608,59;86.651,49;90.288,00;28.245,10
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;2.304,00;16.204,80;16.972,80;3.072,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;5.136,00;15.314,40;13.010,40;2.832,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;5.472,00;20.520,00;19.152,00;4.104,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;19.836,00;48.564,00;45.144,00;16.416,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;10.260,00;32.604,00;30.324,00;7.980,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;8.892,00;37.164,00;41.952,00;13.680,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;4.788,00;22.572,00;27.360,00;9.576,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;9.576,00;27.360,00;25.992,00;8.208,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;21.204,00;59.234,40;55.814,40;17.784,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;25.308,00;64.296,00;51.984,00;12.996,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;14.764,48;48.048,26;50.616,00;17.332,22
2.1.1.03.591;Clinica Médica Nunes - Eireli;0,00;477,20;912,00;434,80
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;15.732,00;50.616,00;51.300,00;16.416,00
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;6.216,00;20.270,40;14.054,40;0,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;12.996,00;43.092,00;47.196,00;17.100,00
2.1.1.03.602;Castro Serviços Médicos LTDA;22.243,20;67.040,40;64.117,20;19.320,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;0,00;0,00;768,00;768,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;20.318,40;60.808,80;56.906,40;16.416,00
2.1.1.03.610;Clín. Méd. Dra Nayara Michieleto LTDA ME;0,00;768,00;768,00;0,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;2.567,74;3.935,74;1.368,00;0,00
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;8.345,14;23.382,20;25.308,00;10.270,94
2.1.1.03.614;Egj Clínica Médica LTDA;1.283,87;2.651,87;1.368,00;0,00
2.1.1.03.615;Clínica Médica HS S/s;4.315,60;13.795,20;13.795,20;4.315,60
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.315,60;14.255,04;14.255,04;4.315,60
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.315,60;14.255,04;14.255,04;4.315,60
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;15.732,00;51.984,00;47.880,00;11.628,00
2.1.1.03.620;FMB Serviços Médicos LTDA;9.576,00;25.650,00;21.546,00;5.472,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;30.162,00;80.896,80;78.400,80;27.666,00
2.1.1.03.625;Neuro Desenvolvimento Clínica Médica;0,00;708,00;708,00;0,00
2.1.1.03.627;L.S.G Serviços Médicos Ltda;17.100,00;44.118,00;37.962,00;10.944,00
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;1.368,00;5.472,00;4.104,00;0,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;8.208,00;26.676,00;28.044,00;9.576,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;6.672,00;17.352,00;17.052,00;6.372,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;5.472,00;15.048,00;14.592,00;5.016,00
2.1.1.03.646;FPM Serviços Médicos Ltda;16.496,58;42.424,33;35.128,80;9.201,05
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;7.695,00;25.205,40;35.180,40;17.670,00
2.1.1.03.650;Prest. de Serviços Medicos CP Campos Ltd;3.186,00;3.186,00;0,00;0,00
2.1.1.03.651;LAIS FELIX BATISTA LTDA;998,40;998,40;0,00;0,00
2.1.1.03.652;Clinica Méd. Stofel Matoso Ltda;6.419,33;22.098,33;25.308,00;9.629,00
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;0,00;4.788,00;6.840,00;2.052,00
2.1.1.03.659;Lfg Prestadora de Serviços Medicos LTDA;8.208,00;8.892,00;684,00;0,00
2.1.1.03.663;Respalmed Ltda;1.416,00;1.416,00;2.832,00;2.832,00
2.1.1.03.666;ML Prestadora de Serviços Médicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;10.944,00;29.412,00;26.220,00;7.752,00
2.1.1.03.670;Othocare Prestação de Ser. Med. S/S;8.208,00;19.836,00;18.468,00;6.840,00
2.1.1.03.671;GKM Cassola Serviços Médicos Ltda;1.368,00;3.420,00;6.156,00;4.104,00
2.1.1.03.673;MFMF MEDCO EIRELI;13.338,00;62.415,00;81.225,00;32.148,00
2.1.1.03.674;Llm Serviços Médicos Ltda;5.472,00;21.477,60;20.109,60;4.104,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;17.553,60;45.978,00;37.754,40;9.330,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;14.364,00;43.092,00;41.724,00;12.996,00
2.1.1.03.679;VMG Serviços Medicos Ltda;4.104,00;8.892,00;8.892,00;4.104,00
2.1.1.03.682;João Paulo Fernandes Prata Me;11.554,80;28.654,80;17.100,00;0,00
2.1.1.03.684;R T Serviços Medicos Ltda;4.493,54;28.770,09;29.412,02;5.135,47
2.1.1.03.690;Antonini Serviços Medicos Ltda;4.788,00;11.149,20;6.361,20;0,00
2.1.1.03.691;Graciela Rocha Merino;15.732,00;38.988,00;35.568,00;12.312,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;6.840,00;17.100,00;10.260,00;0,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;4.099,37;8.030,14;5.316,00;1.385,23
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;4.368,00;11.901,60;9.837,60;2.304,00
2.1.1.03.701;Arraes Saude Eireli;0,00;7.987,20;7.987,20;0,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;3.420,00;13.680,00;12.312,00;2.052,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;2.917,20;9.982,80;12.969,60;5.904,00
