﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;6.480,00;181.556,23;175.076,23;0,00
2.1.1.01.391;Duplex Embalagens Especiais Ltda.;1.236,00;6.020,00;4.784,00;0,00
2.1.1.01.392;Prisma Medical Ltda.;(228,77);0,00;228,77;0,00
2.1.1.01.396;Jules Rimet Comercio De Plasticos E Peça;0,00;356,20;356,20;0,00
2.1.1.01.400;Vera Cecilia Marques Magon - Epp(Mercex;0,00;1.160,00;1.160,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;3.704,50;45.021,20;43.108,20;1.791,50
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.590,60;0,00;0,00;1.590,60
2.1.1.01.429;JAL Com. de Produtos de Limpeza Ltda;645,80;4.185,21;3.539,41;0,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;2.376,73;20.702,54;19.932,22;1.606,41
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;0,00;3.353,22;3.353,22;0,00
2.1.1.01.439;CM Hospitalar Ltda;9.081,69;442.381,79;493.827,76;60.527,66
2.1.1.01.441;CM Hospitalar Ltda (RP);4.446,20;74.565,16;78.363,88;8.244,92
2.1.1.01.447;Asc Comercial e Informatica Limitada;0,00;8.160,00;8.160,00;0,00
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;0,00;2.340,00;2.340,00;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;1.845,17;32.126,65;31.898,93;1.617,45
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;0,00;3.867,00;4.167,00;300,00
2.1.1.01.459;Client Serviços e Telecomunicações Ltda.;0,00;4.228,20;4.228,20;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;424,04;5.008,68;4.584,64;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;9.149,48;55.291,73;46.972,81;830,56
2.1.1.01.469;Hospeq Com. Manut. Equipamentos Ltda.;7.750,00;105.970,00;98.220,00;0,00
2.1.1.01.472;Autopel Aut. Coml e Informática Ltda;0,00;29.046,21;33.486,21;4.440,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;826,05;826,05;0,00
2.1.1.01.484;Hf Diagnostica e Equipamentos Ltda - EPP;3.102,00;27.750,52;24.648,52;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;4.242,48;40.602,03;46.124,59;9.765,04
2.1.1.01.491;Bioline Comercial Ltda.;0,00;4.076,88;4.076,88;0,00
2.1.1.01.501;Qualylab Distribuidora Ltda.;6.700,00;14.650,00;7.950,00;0,00
2.1.1.01.502;Ramavi Perfumaria Ltda.;0,00;232,75;232,75;0,00
2.1.1.01.503;Palmeira Man. Com Prod. Med. Hosp. Ltda.;595,74;12.364,31;13.942,37;2.173,80
2.1.1.01.507;Morumbi Chechi Grafica Ltda. - ME;0,00;220,00;220,00;0,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;1.602,90;1.602,90;0,00
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;566,20;566,20;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;2.945,00;44.302,00;47.470,50;6.113,50
2.1.1.01.515;Air Liquide Brasil Ltda.;0,00;16.297,22;19.730,78;3.433,56
2.1.1.01.525;Arena Suprimentos Medicos Comercial;0,00;374,40;374,40;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;0,00;12.594,33;16.883,00;4.288,67
2.1.1.01.535;Comercial Marx Ltda. - EPP;0,00;773,82;773,82;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;1.438,21;1.438,21;0,00
2.1.1.01.555;Acf Brasil Coml. Descartaveis Higiene;0,00;572,00;572,00;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;1.400,00;2.800,00;1.400,00
2.1.1.01.563;Belmira dos Santos de Almeida - ME;0,00;700,00;700,00;0,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;2.591,67;14.124,40;11.532,73;0,00
2.1.1.01.568;Alepel Papelaria Presentes e Artigos;0,00;40,00;40,00;0,00
2.1.1.01.574;Smiths Medical Brasil Prod. Hosp. LTDA;0,00;368,00;368,00;0,00
2.1.1.01.575;Savegnago Supermercados Ltda.;0,00;277,74;277,74;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;1.375,10;1.375,10;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;1.134,37;12.945,77;24.826,04;13.014,64
2.1.1.01.579;Biomedical Equipamento Prod.;1.470,00;7.762,00;7.776,00;1.484,00
2.1.1.01.581;Comercial Cegatin Ltda. ME;1.031,60;9.013,08;7.981,48;0,00
2.1.1.01.583;Irani Rodrigues Ivo - ME;0,00;200,00;200,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;0,00;724,34;724,34;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;832,44;832,44;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;5.264,96;44.801,01;41.488,85;1.952,80
2.1.1.01.603;Farmater Medicamentos Ltda;332,26;332,26;0,00;0,00
2.1.1.01.606;LF Papelaria e Informatica Ltda. EPP;0,00;12,80;12,80;0,00
2.1.1.01.607;Biobase Industria e Comercio Ltda.;0,00;14.925,28;14.925,28;0,00
2.1.1.01.632;Romed Equipamentos Med. S Eireli EPP;0,00;1.803,90;1.803,90;0,00
2.1.1.01.642;Ecomed Com. de Prod. Medicamentos Ltda.;0,00;7.456,80;10.656,00;3.199,20
2.1.1.01.645;Medicamental Distribuidora Ltda.;518,13;62.700,80;77.841,34;15.658,67
2.1.1.01.649;Jose Roberto Ferreira Bispo - ME;0,00;12,00;12,00;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;255,00;6.119,09;6.327,84;463,75
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.660;Ruflav Comercio de Peça Ltda.;0,00;195,00;195,00;0,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;23.011,35;23.011,35;0,00
2.1.1.01.688;503 Comercio de Med.Mat.Cirurgicos Ltda;0,00;16.000,00;16.000,00;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.695;Novamed Produtos Farmaceuticos Ltda;0,00;71.010,00;71.010,00;0,00
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;532,00;532,00;0,00
2.1.1.01.706;Casa Design Distribuidora Ltda ME;(665,00);0,00;665,00;0,00
2.1.1.01.715;Anbioton Importadora Ltda;0,00;1.878,52;2.680,92;802,40
2.1.1.01.723;Grifols Brasil Ltda;0,00;1.512,00;1.512,00;0,00
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;810,35;810,35;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;189,50;189,50;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;1.870,90;1.870,90;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;206,47;206,47;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;0,00;625,32;625,32;0,00
2.1.1.01.772;Perin e Cia Ltda;173,00;634,50;461,50;0,00
2.1.1.01.777;Agis Equip. e Serv. Informatica Ltda;0,00;2.036,80;2.036,80;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;114,00;6.458,00;7.192,00;848,00
2.1.1.01.781;Coller Ind.Com.Mat.Eletr.Ltda EPP;0,00;190,00;190,00;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;2.333,60;103.307,65;100.974,05;0,00
2.1.1.01.786;Olivertec Equip.Hospitalares Ltda EPP;0,00;1.930,00;1.930,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.791;Unideia Com. Uniformes Ltda ME;0,00;1.535,60;1.535,60;0,00
2.1.1.01.793;Engepressaut.controle Ltda ME;0,00;3.198,00;4.158,00;960,00
2.1.1.01.794;Damatta Eletricidade e Ilum.Ltda ME;0,00;3.664,00;3.664,00;0,00
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.809;Inbras Ind Com para Saude Ltda ME;0,00;0,00;520,00;520,00
2.1.1.01.813;Doce Festa Ribeirão Rrod Alimenticios Lt;0,00;131,92;131,92;0,00
2.1.1.01.820;Protecnica Seg.Equip. de Proteção;0,00;756,80;756,80;0,00
2.1.1.01.822;Probac do Brasil Prod.Bacteriologicos Lt;600,00;2.717,40;2.117,40;0,00
2.1.1.01.823;Labor Center Diag.C.Pr.Lab.Clin.Hosp Ltd;6.935,39;103.132,62;103.699,63;7.502,40
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;1.120,00;1.120,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;23,56;23,56;0,00
2.1.1.01.854;Sucesso Comercio e Refrigeração Ltda-ME;0,00;435,00;435,00;0,00
2.1.1.01.855;Joao Carlos de Franceschi EPP (Fervi);0,00;75,00;75,00;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;900,00;900,00;0,00
2.1.1.01.859;So Refil Comercio de Embalagens Ltda;4.030,45;11.563,10;10.122,39;2.589,74
2.1.1.01.862;Eletrica Bichuette Ltda;0,00;944,75;944,75;0,00
2.1.1.01.866;Carlos Roberto Buffi Me;0,00;160,00;160,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;0,00;1.184,00;2.370,20;1.186,20
2.1.1.01.869;Cristal Pharma Ltda;0,00;6.223,00;6.223,00;0,00
2.1.1.01.870;Papelaria e Bazar Polrymas Ltda EPP;0,00;5.884,41;7.377,30;1.492,89
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.881;Eletro Transol I C Mat Elet.Ltda;0,00;1.150,00;1.150,00;0,00
2.1.1.01.895;Floricultura Orquídea Negra LTDA ME;0,00;450,00;450,00;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;9.764,90;94.045,86;102.488,96;18.208,00
2.1.1.01.901;BiotecnicaRP Cirúrgica EIRELI - EPP;2.344,50;105.352,44;105.107,94;2.100,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;2.280,93;5.340,93;3.060,00
2.1.1.01.905;F.L. Salles Equipamentos Médicos - ME;0,00;1.500,00;1.500,00;0,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;0,00;1.010,00;1.010,00;0,00
2.1.1.01.913;INOVA Comercial Hospitalar LTDA EPP;1.828,70;65.149,24;66.578,78;3.258,24
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;8.430,56;90.151,22;90.952,66;9.232,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;2.950,20;3.761,10;810,90
2.1.1.01.924;Bivimed Com. de Equip. Méd. LTDA ME;0,00;616,32;616,32;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;200,15;1.776,65;1.902,60;326,10
2.1.1.01.932;Abbott Laboratórios do Brasil LTDA;7.566,27;7.566,27;0,00;0,00
2.1.1.01.934;Sena Com. Papelaria e Inform. LTDA ME;0,00;117,89;117,89;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;0,00;2.586,44;2.586,44;0,00
2.1.1.01.947;Newmed Produtos para Saúde LTDA;0,00;970,50;970,50;0,00
2.1.1.01.949;Volgen Hospitalar LTDA ME;0,00;156,00;156,00;0,00
2.1.1.01.952;Cristiane Indiano Ere Pereira ME;0,00;48,00;48,00;0,00
2.1.1.01.953;Autoval Válvulas e Eqptos Ind. LTDA;0,00;832,39;832,39;0,00
2.1.1.01.954;Tiago de Oliveira Barbudo EIRELI;0,00;198,00;198,00;0,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;1.575,60;9.574,30;7.998,70;0,00
2.1.1.01.963;Raphael Gonçalves Nicesio ME (Rhoss);0,00;1.431,00;1.431,00;0,00
2.1.1.01.967;Domax Ind. Com. Imp. Exp. Equip. Hosp.;0,00;631,00;631,00;0,00
2.1.1.01.970;EBC - Eco Brasil Chemical LTDA ME;0,00;2.563,40;2.563,40;0,00
2.1.1.01.972;Guilherme Miranda - ME;0,00;2.860,19;2.860,19;0,00
2.1.1.01.973;Devanir de Oliveira Silva - DOSMED;0,00;756,40;756,40;0,00
2.1.1.01.975;Bhio Supply Ind. Com. Equip. Méd. LTDA;570,00;5.080,00;4.510,00;0,00
2.1.1.01.976;Nestle Brasil LTDA;0,00;8.133,64;9.294,85;1.161,21
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;106.867,30;2.197.985,53;2.288.203,02;197.084,79
2.1.1.02;Fornecedores de Serv. Médicos PF;47.725,34;879.101,56;858.462,18;27.085,96
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;1.976,47;0,00;254,80;2.231,27
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.335;Clemente Gregolo;0,00;0,00;665,65;665,65
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;829,40;9.657,50;8.955,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.377;Nilva Aparecida Cristino Colsani;0,00;1.900,00;1.900,00;0,00
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.452;Nayene Martinez;7.200,00;7.200,00;0,00;0,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.504;Gabriela Dias Desidério;0,00;800,00;800,00;0,00
2.1.1.02.527;Giovana Dutra Saquy;0,00;3.200,00;3.200,00;0,00
2.1.1.02.529;Bruna Nogueira Wurdig;480,00;480,00;0,00;0,00
2.1.1.02.532;Ricardo Alexandre Silveira;108,40;0,00;565,36;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.537;Felipe Augusto Pallin Cerutti;8.046,86;8.046,86;0,00;0,00
2.1.1.02.546;Lisiane do Bomfim;1.920,00;46.152,77;43.460,00;(772,77)
2.1.1.02.547;Priscilla Weber Domingues;960,00;11.760,00;10.800,00;0,00
2.1.1.02.548;Ana Gabriela Brandão Zandonaide;1.959,82;2.959,82;1.000,00;0,00
2.1.1.02.549;Glauce F. Gonçalves;4.349,36;9.149,36;4.800,00;0,00
2.1.1.02.550;Maria Luiza Santos Cerqueira Lima;0,00;16.680,00;16.680,00;0,00
2.1.1.02.551;Angela Filomena Devito;0,00;1.800,00;1.800,00;0,00
2.1.1.02.552;Paloma Frensel Delgado;0,00;8.760,00;8.760,00;0,00
2.1.1.02.553;Ana Carolina Leal Bezerra de Lima;0,00;27.420,00;28.476,00;1.056,00
2.1.1.02.554;Bruna Alessandra da Silva;0,00;14.967,73;15.300,00;332,27
2.1.1.02.555;Larissa da Silva Redondo;0,00;51.109,73;51.109,73;0,00
2.1.1.02.556;Patricia Faddul de Almeida;0,00;5.070,00;5.070,00;0,00
2.1.1.02.557;Mariana Peres de Lima Arcala Rossini;0,00;1.200,00;1.200,00;0,00
2.1.1.02.558;Alberto Garcia Donelos;0,00;3.679,74;3.600,00;(79,74)
2.1.1.02.559;Thiago Prado Bomfim;0,00;5.884,80;5.884,80;0,00
2.1.1.02.560;Camila Silva Samora;0,00;800,00;800,00;0,00
2.1.1.02.561;Taynara Amancio de Lima;0,00;14.686,46;14.686,46;0,00
2.1.1.02.562;Renato Stefan Bassotto Andrade Faria Lim;0,00;800,00;800,00;0,00
2.1.1.02.563;Marcelo Machado Cavalcanti;0,00;22.550,00;22.550,00;0,00
2.1.1.02.564;Jeniffer Schiavoni de Oliveira;0,00;2.970,00;2.970,00;0,00
2.1.1.02.565;Thaisa Weckerlin Mendes;0,00;7.920,00;7.920,00;0,00
2.1.1.02.566;Marina Papa Penteado;0,00;34.331,36;36.971,36;2.640,00
2.1.1.02.567;Rosa Maria Lamenha Nogueira;0,00;30.494,77;29.700,00;(794,77)
2.1.1.02.568;Rodrigo Groisman Sieben;0,00;21.670,00;21.670,00;0,00
2.1.1.02.569;Graziela Cruz e Silva;0,00;18.220,40;18.260,00;39,60
2.1.1.02.570;José Henrique Silva Segantin;0,00;9.240,00;9.240,00;0,00
2.1.1.02.571;Rachel Samhan Martins;0,00;6.600,00;6.600,00;0,00
2.1.1.02.572;Alexander Martins Sorente;0,00;19.800,00;19.800,00;0,00
2.1.1.02.573;Martina Barbosa de Souza;0,00;31.757,36;31.757,36;0,00
2.1.1.02.574;Larissa de Oliveira Braga;0,00;21.780,00;21.780,00;0,00
2.1.1.02.575;Keith Lynch de Mello Mendes Bezerra;0,00;13.200,00;13.200,00;0,00
2.1.1.02.576;Rayana Sol Santos Martins;0,00;29.040,00;29.040,00;0,00
2.1.1.02.577;Bruna Frizzera Daniel;0,00;22.969,38;22.969,38;0,00
2.1.1.02.578;Ana Carolina Ribeiro Correa;0,00;14.520,00;14.520,00;0,00
2.1.1.02.579;Flávia Mesquita Gava;0,00;4.620,00;4.620,00;0,00
2.1.1.02.580;Glaucia Fernanda Faccio;0,00;14.520,00;14.520,00;0,00
2.1.1.02.581;Suzana Aparecida Greggi de Alcantara;0,00;11.880,00;11.880,00;0,00
2.1.1.02.582;Bianca Maria Ramos Dourado;0,00;5.280,00;5.280,00;0,00
2.1.1.02.583;Rafaella Queiroz Marques de Mendonça;0,00;15.227,15;15.227,15;0,00
2.1.1.02.584;Gislaine Correa Giron;0,00;7.665,13;7.665,13;0,00
2.1.1.02.585;Raissa Aires Ribeiro Bringel;0,00;13.231,20;13.200,00;(31,20)
2.1.1.02.586;Juliana Vieira Guimarães;0,00;5.610,00;5.610,00;0,00
2.1.1.02.587;Larissa Ferreira Panazzolo Oliveira;0,00;2.640,00;2.640,00;0,00
2.1.1.02.588;Sonia Mara Neves Ferri;0,00;2.090,00;2.090,00;0,00
2.1.1.02.589;Flavia Helena Horacio Ribeiro;0,00;13.464,00;13.464,00;0,00
2.1.1.02.590;Karina Santos Bottacin;0,00;89.980,00;89.980,00;0,00
2.1.1.02.591;Barbara Casagrande;0,00;1.320,00;1.320,00;0,00
2.1.1.02.592;Paulo Fernando Martins Filho;0,00;27.720,00;27.720,00;0,00
2.1.1.02.593;Mariana Teixeira Dezem;0,00;12.540,00;12.540,00;0,00
2.1.1.02.594;Marina Silva Campos;0,00;1.980,00;1.980,00;0,00
2.1.1.02.595;Barbara Cristina Santana Melo;0,00;17.160,00;17.160,00;0,00
2.1.1.02.596;Vanessa C. E. S. de Avila Orso;0,00;1.320,00;1.320,00;0,00
2.1.1.02.597;Vanessa de Arruda Santos;0,00;11.880,00;11.880,00;0,00
2.1.1.02.598;Veridiana Verzignassi;0,00;23.734,04;24.310,00;575,96
2.1.1.02.599;Tatiana Ferrucci Quevedo Brandani;0,00;18.480,00;18.480,00;0,00
2.1.1.02.600;Fernando Borgheti Cunha;0,00;1.980,00;1.980,00;0,00
2.1.1.02.601;Irina Amorim Bueno Godoy;0,00;5.280,00;5.280,00;0,00
2.1.1.02.602;Larissa Maria de Vito;0,00;1.232,00;1.760,00;528,00
2.1.1.02.603;Pedro Samora Costa Pereira;0,00;3.960,00;3.960,00;0,00
2.1.1.02.604;Fernanda Volpon Robles;0,00;2.420,00;2.420,00;0,00
2.1.1.02.605;Talita Vasconcelos Moura Araújo;0,00;660,00;660,00;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;2.283.068,65;22.684.303,02;24.360.061,67;3.958.827,30
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;6.907,20;103.085,47;105.000,00;8.821,73
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;0,00;0,00;72,60;72,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;280,28;0,00;0,00;280,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;24.321,77;26.180,00;2.030,74
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;53.816,21;204.783,55;208.572,02;57.604,68
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;64,00;14.370,32;14.911,46;605,14
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;31.736,95;35.236,95;59.732,37;56.232,37
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;3.904,38;1.733,43;1.250,97;3.421,92
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;2.686,24;0,00;8.797,56;11.483,80
2.1.1.03.047;Mins - Serviços De Pediatria S/C;75.219,85;973.369,56;975.517,02;77.367,31
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;186.967,73;0,00;101.474,31;288.442,04
2.1.1.03.065;Barichello E Barichello Serviço Médicos;19.215,79;184.270,27;188.281,88;23.227,40
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;475,00;475,00;0,00;0,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);803,74;0,00;2.357,60;3.161,34
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;9.674,95;14.251,16;10.922,94;6.346,73
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.080;Cecalf Consultório Médico S/S;9.007,60;191.048,84;204.340,00;22.298,76
2.1.1.03.082;Clinica Pediátrica E Especialidades S/S;12.391,27;135.872,01;128.548,52;5.067,78
2.1.1.03.085;Camara & Lemos S/C;16.306,45;259.760,13;266.138,12;22.684,44
2.1.1.03.089;Instituto Médico Camperoni S/S;11.918,95;60.228,58;59.712,18;11.402,55
2.1.1.03.094;Barbi & Graça S/S;2.165,75;829.239,39;973.836,63;146.762,99
2.1.1.03.096;JAM - Serviços Médicos Em Pediatria S/S;14.405,97;202.998,38;206.329,68;17.737,27
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;28.180,25;334.805,03;333.680,66;27.055,88
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.111;Lain System - Clínica de Metabiolismo;(2.855,59);0,00;1.400,00;(1.455,59)
2.1.1.03.113;Clínica Médica Matos S/S;16.189,13;149.194,76;149.898,32;16.892,69
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;0,00;0,00;84,00;84,00
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.831,97;61.785,97;61.786,20;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;115,84;0,00;0,00;115,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;57.543,52;188.740,18;243.116,64;111.919,98
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.138;Centro Medico e Cipriano S/S;1.510,99;13.800,99;14.390,00;2.100,00
2.1.1.03.141;Faleiros e Faleiros Ltda;5.037,87;8.087,87;3.050,00;0,00
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;128.413,28;128.413,28;593,60;593,60
2.1.1.03.143;Fenix Assistencia Med Especializada SS;5.774,05;5.774,05;0,00;0,00
2.1.1.03.146;SLT Serviços Médicos LTDA;31.627,45;325.303,45;316.200,00;22.524,00
2.1.1.03.148;Marra Clínica de Infectologia LTDA;0,00;18.623,00;26.600,25;7.977,25
2.1.1.03.149;2627 - Lopes & Freitas LTDA ME;31.815,15;269.962,00;258.700,00;20.553,15
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.151;Hornburg Urbano Estevanato & Calil LTDA;(968,36);0,00;0,00;(968,36)
2.1.1.03.153;Roberto Reis Guimarães - ME;0,00;14.400,00;15.600,00;1.200,00
2.1.1.03.157;Amilton Marcos Zibiani Santana ME;11.543,55;143.416,05;145.950,00;14.077,50
2.1.1.03.158;Ana Carla Siqueira Palheta ME;5.912,55;67.220,85;65.250,00;3.941,70
2.1.1.03.160;CEVIRP Centro de Vacinação Integrada RP;9.009,60;50.829,60;41.820,00;0,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;5.255,60;13.055,60;7.800,00;0,00
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;21.397,80;359.794,10;380.628,80;42.232,50
2.1.1.03.163;Clínica Von Sehn Ltda;0,00;158.779,50;189.750,00;30.970,50
2.1.1.03.165;Vinicius Serv. Med EIRELI ME;5.067,90;12.803,10;12.240,00;4.504,80
2.1.1.03.166;Andrea Aparecida Urbano Scarparo;12.012,80;209.196,99;222.580,00;25.395,81
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;18.000,00;138.696,30;135.900,00;15.203,70
2.1.1.03.168;Montagnani e Meucci Serviços Médicos;13.889,80;178.574,10;191.150,00;26.465,70
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;20.834,70;222.282,10;227.350,00;25.902,60
2.1.1.03.170;Yang & Ferrão Serviços Médicos LTDA;30.407,40;343.984,75;340.700,00;27.122,65
