﻿Contrato nº;Termo Aditivo nº;Contratada;Objeto ;Início ;Dia;Mês;Ano;Valor Total do Aditivo
086/2020;077/2020;MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA;"Segundo termo aditivo ao contrato contratação de médicos aos pacientes portadores de COVID-19 admitidos no Hospital Santa Lydia, por empresa especializada para prestação de serviço médico de atendimento em área específica de CLÍNICA MÉDICA contemplando atendimento médico em ENFERMARIAS E PRONTO ATENDIMENTO DE URGÊNCIA E EMERGÊNCIAS, acolhimento dos casos regulados pelo Sistema de Regulação Médica de Urgência e Emergência Municipal e/ou Regional; e casos oriundos do Pronto Atendimento do próprio Hospital, além de avaliação e internação na área de Clínica Médica, utilizando o sistema operacional informatizado adotado pelo hospital, atendendo aos requisitos do Ministério da Saúde e ANS – Agência Nacional de Saúde Suplementar";24/10/2020;23;11;2020; R$ 137.640,00 
086/2020;078/2020;MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA;"Terceiro termo aditivo ao contrato contratação de médicos aos pacientes portadores de COVID-19 admitidos no Hospital Santa Lydia, por empresa especializada para prestação de serviço médico de atendimento em área específica de CLÍNICA MÉDICA contemplando atendimento médico em ENFERMARIAS E PRONTO ATENDIMENTO DE URGÊNCIA E EMERGÊNCIAS, acolhimento dos casos regulados pelo Sistema de Regulação Médica de Urgência e Emergência Municipal e/ou Regional; e casos oriundos do Pronto Atendimento do próprio Hospital, além de avaliação e internação na área de Clínica Médica, utilizando o sistema operacional informatizado adotado pelo hospital, atendendo aos requisitos do Ministério da Saúde e ANS – Agência Nacional de Saúde Suplementar";24/11/2020;31;12;2020; R$ 118.560,00 
043/2017;079/2020;BLB AUDITORES INDEPENDENTES;Quinto termo aditivo ao contrato de empresa para prestação de serviços técnicos especializados em auditoria independente, relativo ao exercício fiscal de 2020;14/12/2020;12;1;2021; R$ 2.054,64 
051/2018;080/2020;ASC TECNOLOGIA SUPORTE E TREINAMENTO;Terceiro termo aditivo de prorrogação ao contrato de empresa especializada no serviço de suporte de software, bem como a devida documentação e treinamentos relacionados, para atender as necessidades da Fundação Hospital Santa Lydia;04/01/2021;4;1;2022; R$ 22.380,00 
001/2019;081/2020;TERAPIA INTENSIVA RP SERVIÇOS MÉDICOS LTDA;Segundo Termo Aditivo ao Contrato de empresa especializada para atendimento médico na área de TERAPIA INTENSIVA nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em (1) unidade de terapia intensiva (UTI) para pacientes adultos;01/01/2021;1;1;2022; R$ 1.162.305,29 
079/2020;082/2020;SRD SERVICOS RADIOLOGICOS DIGITAIS LTDA;Primeiro Termo Aditivo contrato de empresa especializada para prestação de serviços em locação de equipamentos médicos seminovos de imagens, de acordo com as especificações contidas neste termo, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção dos serviços radiológicos;17/01/2021;17;7;2021; R$ 36.000,00 
003/2019;083/2020;PONTELLI & SCIALOM SERVIÇOS MÉDICOS LTDA;Segundo Termo Aditivo ao Contrato de empresa especializada para atendimento médico EXCLUSIVAMENTE NA ÁREA DE ANESTESIOLOGIA;11/01/2021;11;1;2022; R$ 362.116,75 
075/2020;084/2020;AIMARA COMÉRCIO E REPRESENTAÇÕES LTDA;Primeiro termo aditivo ao contrato de empresa especializada para fornecimento de reagentes para realização de exames de Hemograma completo, com locação de equipamentos destinados às Unidades Externas de Saúde da Fundação Hospital Santa Lydia;21/12/2020;4;8;2021; R$ 56.806,40 
052/2019;085/2020;L. JAQUETE EXPRESS;Terceiro termo aditivo ao contrato de empresa especializada para prestação de serviços de transporte de materiais biológicos, rouparia, instrumentais cirúrgicos, refeições e rotinas administrativas, conforme descrição de serviços e exigências estabelecidas no contrato de prestação de serviços;16/12/2020;14;2;2021; R$ 113.168,32 
157/2020;086/2020;RESTAURANTE BUFFET TEMPERO BRASILEIRO LTDA;Primeiro termo aditivo ao contrato de empresa para fornecimento de refeição para Ceia de Natal e Ano novo, para atender as necessidades das unidades de saúde UPA Leste - Unidade de Pronto Atendimento - Drº Luis Atilio Losi Viana, UBDS Central - DR. João Baptista Quartin, UPA Norte - Unidade Nelson Mandela, UPA Oeste - Unidade de Pronto Atendimento Prof. Dr. João José Carneiro e HMFA - Hospital Municipal Francisco de Assis, conforme especificações e quantidades detalhadas no termo de referência, conforme descrição de serviços e exigências estabelecidas no contrato de prestação de serviços;23/12/2020;24;12;2020; R$ 2.225,00 
070/2019;001/2021;ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA;Primeiro termo aditivo ao contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;15/01/2021;15;1;2022; R$ 257.527,32 
001/2018;002/2021;RIO PRETO RIBERCON DISTRIBUIDORA LTDA;Termo Aditivo ao contrato de prestação de serviços de automação da lavanderia, instalação e manutenção de dosadores automáticos e fornecimento de insumo para lavagem de roupas, toalhas e similares, bem como vestuário de uso na área de saúde em geral;17/01/2021;17;4;2021; R$ 27.900,00 
031/2018;003/2021;AIMARA COMÉRCIO E REPRESENTAÇÕES LTDA;Terceiro termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Urinálise com locação de equipamento pelo período de vigência do contrato da atual;20/01/2021;9;11;2021; R$ 11.270,43 
024/2018;004/2021;JODEF COMÉRCIO E RECUPERAÇÃO DE APARELHOS MÉDICOS HOSPITALARES LTDA;Quarto termo aditivo ao contrato de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de centrais de vácuo clínico, painéis de comando elétrico e reservatórios;04/02/2021;9;10;2021; R$ 2.450,00 
027/2018;005/2021;TECMIP CONTROLE DE PRAGAS LTDA;Quarto termo aditivo ao contrato de empresa especializada em controle de pragas e roedores das unidades externas de saúde;02/02/2021;23;10;2021; R$ 2.466,61 
073/2019;006/2021;TELEFONICA BRASIL S.A.;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviço de telefonia móvel;24/01/2021;24;5;2021; R$ 3.679,28 
002/2019;007/2021;M.I.N.S. SERVIÇOS DE PEDIATRIA LTDA;Segundo termo aditivo de contrato empresa especializada em atendimento médico na área de pediatria/neonatologia nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em (1) Unidade de Terapia Intensiva Mista (Neonatal e Pediátrica) e (2) Enfermaria Pediátrica;03/02/2021;3;2;2022; R$ 1.980.000,00 
119/2020;008/2021;TAUANA MANZOLI DE OLIVEIRA EIRELI;Primeiro termo aditivo ao contrato de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de compressores, secadores de rede de ar comprimido, filtros, painéis de comando elétrico e tanques, nas unidades de saúde descritas, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção;05/02/2021;5;10;2021; R$ 3.200,00 
013/2019;009/2021;WHITE MARTINS GASES INDUSTRIAIS LTDA;Terceiro termo aditivo ao contrato de empresa especializada para prestação de serviços de Fornecimento Ininterrupto de Gases Medicinais a Granel dos Cilindros, pelo período de vigência do contrato da atual fornecedora, visando atender as necessidades da Fundação Hospital Santa Lydia e das Unidades Externas de Saúde;02/02/2021;27;6;2021; R$ 28.725,00 
062/2019;010/2021;SAMTRONIC INDUSTRIA E COMERCIO LTDA;Segundo termo aditivo ao contrato de empresa especializada em fornecimento de equipos de bomba de infusão e seringas perfusoras de 20ml e 50ml com comodato de bombas de infusão e bombas de seringa para o Hospital Santa Lydia;14/02/2021;14;2;2022; R$ 622.776,00 
095/2020;011/2021;SRD SERVICOS RADIOLOGICOS DIGITAIS LTDA;Primeiro termo aditivo contrato de empresa especializada para prestação de serviços em locação de digitalizador de imagens, modelo CR, seminovo, de acordo com as especificações contidas neste de termo de referência, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção dos serviços radiológicos;01/03/2021;1;9;2021; R$ 30.000,00 
009/2018;012/2021;MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA;Terceiro termo aditivo ao contrato de empresa especializada para prestação de serviços de manutenção preventiva e corretivas em grupo motor gerador;01/03/2021;22;6;2021; R$ 1.620,00 
005/2019;013/2021;STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA;Segundo Termo Aditivo ao contrato de empresa especializada em realizar esterilização de materiais médico e hospitalares em baixa temperatura, para a Fundação Hospital Santa Lydia;02/03/2021;2;3;2022; R$ 39.762,35 
034/2018;014/2021;SIEMENS HEALTHCARE DIAGNOSTICOS LTDA;Segundo termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Bioquímica com locação de equipamento para os laboratórios das unidades de saúde;31/01/2021;1;4;2021; R$ 103.616,52 
097/2020;015/2021;COPAGAZ DISTRIBUIDORA DE GAS S.A;Primeiro Termo Aditivo ao contrato de empresa especializada para a reposição / fornecimento interrupto de  Gás GLP  de cozinha a granel e 2 (dois) botijões – GLP,190 kg com capacidade de 452 litros pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia no exercício de 2020/2021, conforme descrito no Termo de Referência constante no Anexo I;03/03/2021;1;11;2021; R$ 4.785,26 
010/2019;016/2021;E.R. SOLUÇÕES INFORMÁTICA LTDA;"Segundo termo aditivo ao contrato de empresa especializada no fornecimento de computadores novos e de primeiro uso, na modalidade locação, juntamente com prestação de serviços de manutenção e seguro; e empresa especializada no fornecimento de licenças ou assinatura de office, também na modalidade de locação";02/03/2021;1;5;2021; R$ 71.987,50 
020/2020;017/2021;CAMERP – CENTRO DE ATENDIMENTO MÉDICO RIBEIRÃO PRETO LTDA;Terceiro Termo Aditivo ao contrato de empresa especializada para atendimento em ultrassonografia no Hospital Santa Lydia de Ribeirão Preto, contemplando atendimentos e procedimentos em regime de urgência para pacientes internados no Hospital Santa Lydia;03/03/2021;3;3;2022; R$ 299.215,84 
006/2019;018/2021;SYS-PLAN COMERCIO E PROCESSAMENTO DE DADOS LTDA;Segundo Termo Aditivo ao contrato de empresa especializada para aquisição de sistema de gerenciamento da produção e liberação laboratorial para a Fundação Hospital Santa Lydia e as Unidades Externas de Saúde;20/02/2021;21;4;2021; R$ 13.011,94 
128/2020;019/2021;CISCRE IMPORTAÇÃO E DISTRIBUIÇÃO DE PRODUTOS MÉDICOS LTDA;Primeiro termo aditivo de contrato de empresa especializada para aquisição de reagentes para realização de exames de Gasometria com locação de equipamento para Fundação Hospital Santa Lydia;18/03/2021;18;9;2021; R$ 48.000,00 
013/2021;020/2021;LD BRASIL HOLDING LTDA;Primeiro termo aditivo ao contrato de contratação de empresa para manutenção em aparelhos respiradores (ventiladores pulmonares) cedidos pelo estado de São Paulo à Fundação Hospital Santa Lydia;25/03/2021;24;5;2021; R$ 58.505,90 
041/2018;021/2021;ALGAR MULTIMIDIA S/A;Segundo termo aditivo de contrato de empresa especializada no fornecimento de banda larga dedicada (link full) e compartilhada, homologadas pela Anatel e sem limite de tráfego, através de fibra óptica (obrigatório para o link full), com velocidade mínima de 30 mbps em ambos os casos para a Fundação Hospital Santa Lydia, conforme especificações e condições contidas neste termo de referência;17/03/2021;16;5;2021; R$ 1.675,00 
029/2021;022/2021;MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA;Primeiro termo aditivo ao contrato de empresa especializada para atendimento médico provendo assistência exclusivamente para pacientes portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico direcionado para Pacientes Adultos;01/03/2021;31;3;2021; R$ 494.760,00 
161/2020;023/2021;CONCEITO LOCADORA LTDA;Primeiro termo aditivo ao contrato de empresa especializada em serviços de locação de andaimes, para uso em serviços de pintura em setores específicos nas unidades de saúde descritas, oferecendo condições de segurança aos colaboradores, funcionamento e obedecendo as prioridades de manutenção, zeladoria e conservação;23/03/2021;23;9;2021; R$ 3.966,00 
011/2019;024/2021;TELEFONICA BRASIL S.A.;Primeiro termo aditivo ao contrato de empresa especializada no fornecimento de licenças ou assinatura de office, na modalidade de locação;12/03/2021;12;3;2023; R$ 160.560,00 
110/2020;025/2021;K M PRINTER IMPRESSORAS LTDA;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviços manutenção preventiva e corretivas dos equipamentos de impressão, cópia e digitalização corporativa, bem como o fornecimento de peças e consumíveis necessários, com exceção do papel, tendo como destino o Hospital Municipal Francisco de Assis;25/03/2021;25;6;2021; R$ 2.548,80 
021/2020;026/2021;TECNOGERA – LOCAÇÃO E TRANSFORMAÇÃO DE ENERGIA S/A;Primeiro termo aditivo contrato de empresa para locação, transporte, instalação e desinstalação de equipamento Grupo Motor-Gerador, silenciado, sem franquia de horas de funcionamento e com fornecimento de combustível, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção, tendo como destino a Unidade de Pronto Atendimento UPA Leste;29/03/2021;29;3;2022; R$ 54.000,00 
016/2019;027/2021;SERVTEC SERVIÇOS EMPRESARIAIS LTDA;Quarto termo aditivo ao contrato de empresa especializada para realização de prestação de serviços de limpeza técnica, visando a obtenção de adequadas condições de salubridade, limpeza e higiene nas dependências internas e externas das Unidades de Saúde, onde são atendidos pacientes diariamente, durante o horário de funcionamento das unidades, com disponibilização de mão-de-obra especializada, treinada, devidamente uniformizada, produtos saneantes domissanitários, materiais e equipamentos inerentes a execução do serviço;03/04/2021;3;4;2022; R$ 2.294.247,60 
036/2021;028/2021;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Primeiro termo aditivo ao contrato de empresa especializada para prestação de serviços de locação de equipamento de raio-x portátil, seminovo, para o hospital Santa Lydia;01/04/2021;17;9;2021; R$ 21.000,00 
114/2020;029/2021;KROLL & MAZZEI LTDA;Primeiro termo aditivo ao contrato de ampliação da capacidade de processamento do sistema de gestão da folha de pagamento fornecido pela empresa KROLL & MAZZEI LTDA através do contrato nº 014/2016 para possibilitar o fechamento da folha de pagamento a partir do mês de outubro, referente a estimativa de 500 (quinhentos) colaboradores;03/04/2021;8;7;2021; R$ 1.440,99 
017/2019;030/2021;COMERP - COOPERATIVA DE TRABALHO MÉDICO DE RIBEIRÃO PRETO;"Segundo Termo Aditivo ao contrato de empresa única especializada para atendimento médico em ORTOPEDIA no Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em Pronto Atendimento da especialidade; consultas, procedimentos ambulatoriais e em centro cirúrgico, retornos, internações, interconsultas, derivados do atendimento da especialidade de ORTOPEDIA, a serem utilizados pela Fundação Hospital Santa Lydia ";31/03/2021;31;3;2022; R$ 866.866,92 
010/2019;031/2021;E.R. SOLUÇÕES INFORMÁTICA LTDA;Terceiro termo aditivo ao contrato de empresa especializada no fornecimento de computadores novos e de primeiro uso, na modalidade locação, juntamente com prestação de serviços de manutenção e seguro;02/05/2021;2;5;2022; R$ 431.925,00 
009/2021;032/2021;LAZZARI E MEDEIROS INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS LTDA;Termo Aditivo a Ata de Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde, conforme especificações e condições constantes no termo de referência (ATA DE REGISTRO DE PREÇOS;07/04/2021;11;1;2022; SEM CUSTO 
044/2021;033/2021;TAYCO EQUIPAMENTOS DE SEGURANCA LTDA;Primeiro termo aditivo ao contrato de aquisição de máscara de proteção N95 / PFF2 sem válvula de exalação, conforme condições, quantidades e exigências estabelecidas neste instrumento para o Hospital Santa Lydia e Unidades Externas de Saúde;01/04/2021;1;5;2021; R$ 7.040,00 
045/2021;034/2021;IDEAL FIT CONFECCOES LTDA;Primeiro termo aditivo ao contrato de aquisição de avental em TNT gramatura de 40, destinados às Unidades Externas de Saúde e Hospital Santa Lydia;13/04/2021;28;4;2021; R$ 217.638,00 
015/2020;035/2021;RB COIFAS, EXAUSTORES E MANUTENÇÃO EIRELI;Primeiro Termo Aditivo de contrato de empresa especializada na prestação de serviços de Manutenção Preventiva, Corretiva e Limpeza de Fogão Industrial e Coifa para o setor de Nutrição;16/04/2021;16;4;2022; R$ 10.540,00 
050/2020;036/2021;TECMEDY SOLUCOES EM EQUIPAMENTOS HOSPITALARES EIRELI;Primeiro Termo Aditivo de contrato de empresa especializada para instalação de pontos de oxigênio na forma gasosa em áreas especifica com fornecimento de peças, tubos, materiais e acabamentos, conforme as especificações constantes no termo de referência;12/04/2021;17;4;2021; R$ 6.000,00 
015/2019;037/2021;DÉDALUS CONCURSOS E TREINAMENTOS EIRELI;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviços de planejamento, organização e realização de processo seletivo para seleção de candidatos para provimento de empregos ou cadastro de reserva da Fundação Hospital Santa Lydia;30/04/2021;30;4;2022; SEM CUSTO 
046/2021;038/2021;D FERRATONE SERVICOS MEDICOS LTDA;Primeiro termo aditivo ao contrato de empresa especializada para atendimento médico provendo assistência médica para pacientes nas áreas de Terapia Intensiva, dando suporte avançado de vida para pacientes em estado crítico portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto para pacientes adultos;01/04/2021;31;5;2021; R$ 212.280,00 
029/2021;039/2021;MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA;Segundo termo aditivo ao contrato de empresa especializada para atendimento médico provendo assistência exclusivamente para pacientes portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico direcionado para Pacientes Adultos;01/04/2021;31;5;2021; R$ 1.302.960,00 
001/2018;040/2021;RIO PRETO RIBERCON DISTRIBUIDORA LTDA;Termo Aditivo ao contrato de prestação de serviços de automação da lavanderia, instalação e manutenção de dosadores automáticos e fornecimento de insumo para lavagem de roupas, toalhas e similares, bem como vestuário de uso na área de saúde em geral;19/04/2021;19;10;2021; R$ 46.500,00 
016/2019;041/2021;como SOBRENK SERVIÇOS E EMPREENDIMENTOS TÉCNICOS LTDA;Quinto Aditivo ao Contrato de empresa especializada para prestação de serviços de limpeza técnica, visando a obtenção de adequadas condições de salubridade, limpeza e higiene nas dependências internas e externas das Unidades de Saúde, onde são atendidos pacientes diariamente, durante o horário de funcionamento das Unidades, com disponibilização de mão-de-obra especializada, treinada, devidamente uniformizada, produtos saneantes domissanitários, materiais e equipamentos inerentes a execução do serviço;29/04/2021;3;4;2022; SEM CUSTO 
003/2021;042/2021;FIRST MEDICAL SERVICE LTDA;Primeiro Termo Aditivo de contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;11/05/2021;11;8;2021; R$ 43.200,00 
044/2020;043/2021;CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA;Primeiro Termo Aditivo de contrato de prestação de serviços de manutenção preventiva e corretiva e higienização, com fornecimento de peças em equipamentos de ar-condicionado, suprindo a demanda das Unidades de Saúde;14/05/2021;14;5;2022; R$ 116.769,60 
013/2018;044/2021;HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI;Terceiro termo aditivo ao contrato de empresa especializada em controle e monitoramento de recursos ambientais para emissão de laudos da Portaria de Consolidação nº 5 de setembro de 2017 e especializada em controle e vigilância de qualidade de água para consumo humano no estado de São Paulo e das outras providências - Resolução SS 65;21/06/2021;21;6;2022; R$ 9.999,72 
005/2018;045/2021;COPY TECH BRASIL LTDA;Quarto Termo Aditivo ao contrato de empresa especializada no fornecimento de solução continuada de impressão, cópia e digitalização corporativa, integrada a sistemas corporativos e a rede da Fundação Hospital Santa Lydia, para atender as Unidades Externas, dessa forma, compreendendo a cessão de direito de uso de equipamentos novos e de primeiro uso, incluindo a prestação de serviços de manutenção preventiva e corretiva, fornecimento de peças e consumíveis necessários, com exceção do papel;17/05/2021;31;7;2021; R$ 21.870,00 
041/2018;046/2021;ALGAR MULTIMIDIA S/A;Terceiro termo aditivo de contrato de empresa especializada no fornecimento de banda larga dedicada (link full) e compartilhada, homologadas pela Anatel e sem limite de tráfego, através de fibra óptica (obrigatório para o link full), com velocidade mínima de 30 mbps em ambos os casos para a Fundação Hospital Santa Lydia, conforme especificações e condições contidas neste termo de referência;17/05/2021;17;7;2021; R$ 1.675,00 
047/2020;047/2021;TOLIFE TECNOLOGIA PARA A SAUDE S.A;Primeiro termo aditivo de contrato de empresa especializada em solução integrada para classificação de risco conforme protocolo Manchester (homologado pelo GBCR - Grupo Brasileiro de Classificação de Risco), que disponibilize software e hardware com controle dos tempos de atendimento, com possibilidade transmissão automática, sem intervenção humana, dos resultado aferidos e organização de fluxo de pacientes, capaz de fornecer ainda informações em tempo real conforme descrição dos serviços e exigências estabelecidas neste instrumento, tendo como destino as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;20/05/2021;19;6;2021; R$ 15.568,41 
073/2019;048/2021;TELEFONICA BRASIL S.A;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviço de telefonia móvel;25/05/2021;25;8;2021; R$ 2.759,46 
051/2020;049/2021;MAZER COMERCIO E MANUTENCAO DE EQUIPAMENTOS HOSPITALAR LTDA;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviços técnicos especializados em manutenção preventiva e corretiva de Equipamentos Médico-Hospitalares, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção;27/05/2021;27;5;2022; R$ 13.750,00 
009/2021;050/2021;MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA;Primeiro Termo Aditivo de contrato de empresa especializada para prestação de serviços de Coleta de Resíduos de Serviço de Saúde (lixo infectante) para o Hospital Santa Lydia;28/05/2021;27;1;2022; R$ 109.200,00 
016/2020;051/2021;GERALDO LAZZARINI JÚNIOR e SIRLEI DAS GRAÇAS STABILE LAZZARINI;Primeiro termo aditivo ao contrato de locação de imóvel tipo comercial, situado na Rua Padre Euclides, 1105, bairro Campos Elíseos, no Município de Ribeirão Preto, Estado de São Paulo, objeto da matrícula nº 73138, do 2º Cartório de Registro de Imóveis de Ribeirão Preto, cadastrado na prefeitura local sob o nº 20.544, para abrigar as instalações do Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho -SESMT e Departamento pessoal da Fundação Hospital Santa Lydia;01/06/2021;1;6;2022; R$ 8.327,16 
003/2021;052/2021;FIRST MEDICAL SERVICE LTDA;Segundo Termo Aditivo de contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;08/06/2021;8;9;2021; R$ 43.200,00 
021/2019;053/2021;SERVIÇO DE NEFROLOGIA DE RIBEIRÃO PRETO LTDA;Segundo Termo Aditivo ao contrato de empresa especializada para atendimento médico em NEFROLOGIA na Fundação Hospital Santa Lydia, conforme especificações contidas no descritivo para execução das atividades descritas no Anexo I, do contrato, quanto a descrição e a respectiva execução;02/06/2021;2;6;2022; REPASSE 
047/2020;054/2021;TOLIFE TECNOLOGIA PARA A SAUDE S.A;Segundo termo aditivo de contrato de empresa especializada em solução integrada para classificação de risco conforme protocolo Manchester (homologado pelo GBCR - Grupo Brasileiro de Classificação de Risco), que disponibilize software e hardware com controle dos tempos de atendimento, com possibilidade transmissão automática, sem intervenção humana, dos resultado aferidos e organização de fluxo de pacientes, capaz de fornecer ainda informações em tempo real conforme descrição dos serviços e exigências estabelecidas neste instrumento, tendo como destino as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;20/06/2021;20;6;2022; R$ 373.641,96 
036/2020;055/2021;MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA;"Primeiro termo aditivo ao contrato de empresa especializada para prestação de serviço médico de atendimento em área específica de Clínica Médica do Hospital Santa Lydia, contemplando atendimento médico em Enfermaria e Pronto Atendimento de Urgências e Emergências, acolhimento dos casos regulados pelo Sistema de Regulação Médica de Urgência e Emergência Municipal e/ou Regional; e casos oriundos do Pronto Atendimento do próprio Hospital, além de avaliação e acompanhamento dos casos internados e todos os procedimentos inerentes à internação na área de Clínica Médica, utilizando o sistema operacional informatizado adotado pelo hospital, atendendo aos requisitos do Ministério da Saúde e da ANS – Agência Nacional de Saúde Suplementar";14/05/2021;14;5;2023; R$ 3.876.000,00 
010/2018;056/2021;TECMIP CONTROLE DE PRAGAS LTDA;Terceiro Termo Aditivo ao contrato de empresa especializada para higienização dos reservatórios de água;14/06/2021;14;6;2022; R$ 1.600,00 
046/2021;057/2021;D FERRATONE SERVICOS MEDICOS LTDA;Segundo termo aditivo ao contrato de empresa especializada para atendimento médico provendo assistência médica para pacientes nas áreas de Terapia Intensiva, dando suporte avançado de vida para pacientes em estado crítico portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto para pacientes adultos;01/06/2021;31;7;2021; R$ 212.280,00 
029/2021;058/2021;MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA;Terceiro termo aditivo ao contrato de empresa especializada para atendimento médico provendo assistência exclusivamente para pacientes portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico direcionado para Pacientes Adultos;01/06/2021;31;7;2021; R$ 1.302.960,00 
052/2020;059/2021;SISPACK MEDICAL LTDA;Primeiro Termo Aditivo ao contrato de fornecimento de produtos para monitoramento, controle de funcionalidade e rastreamento de produtos para saúde processados em equipamentos de limpeza e esterilização no centro de materiais e esterilização (CME), com fornecimento de incubadora para indicador biológico e seladora para grau cirúrgico em comodato de equipamentos;18/06/2021;18;6;2022; R$ 119.710,00 
110/2020;060/2021;K M PRINTER IMPRESSORAS LTDA;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviços manutenção preventiva e corretivas dos equipamentos de impressão, cópia e digitalização corporativa, bem como o fornecimento de peças e consumíveis necessários, com exceção do papel, tendo como destino o Hospital Municipal Francisco de Assis;26/06/2021;26;7;2021; R$ 849,60 
062/2020;061/2021;CODERP CIA DE DESENVOLVIMENTO ECONOMICO DE RIB PRETO;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviços de telecomunicações para a implementação, operação e manutenção de links síncronos, full-duplex, dedicado, ponto a ponto, com velocidade mínima de 1Gbps (1000 megabits por segundo), com disponibilidade 24 (vinte e quatro) horas por dia, durante 7 (sete) dias da semana, 365 dias no ano, utilizando infraestrutura de fibra óptica, com fornecimento dos equipamentos necessários à execução do serviço e suporte técnico, tendo como destino as unidades da Fundação Hospital Santa Lydia;30/06/2021;30;6;2022; R$ 6.193,42 
009/2018;062/2021;MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA;Quarto termo aditivo ao contrato de prestação de serviços de manutenção preventiva e corretiva de grupo gerador;23/06/2021;2;8;2021; R$ 1.404,00 
057/2020;063/2021;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Terceiro termo aditivo ao contrato de empresa especializada, pelo período de 12 meses, para a realização de serviços de radiodiagnóstico de urgência e eletivo nas Unidades Externas de Saúde;05/07/2021;5;7;2022; R$ 2.463.674,40 
073/2020;064/2021;TECMIP CONTROLE DE PRAGAS LTDA;Primeiro Termo Aditivo ao contrato de empresa especializada para realização de serviços técnicos especializados em controle de pragas e roedores do Hospital Santa Lydia;05/07/2021;5;10;2021; R$ 1.290,00 
014/2016;065/2021;KROLL & MAZZEI LTDA;Quinto termo aditivo ao contrato de empresa especializada em prestação de serviços de locação e implantação de sistema de folha de pagamento e gerenciamento de recursos humanos e ponto eletrônico da Fundação Hospital Santa Lydia;09/07/2021;9;2;2022; R$ 10.261,30 
