﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
15/04/2021;FHSL;4573;NF: 4573 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 7,88 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 126;
15/04/2021;FHSL;4419;NF: 4419 Fornec. ECOLOGY PAPER LTDA; R$ 28,34 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 127;
15/04/2021;FHSL;1325;NF: 1325 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 74,57 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 128;
15/04/2021;FHSL;10294;NF: 10294 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA; R$ 4,22 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 129;
15/04/2021;FHSL;4420;NF: 4420 Fornec. ECOLOGY PAPER LTDA; R$ 94,81 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 130;
15/04/2021;FHSL;22118;NF: 22118 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 38,01 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 131;
15/04/2021;UBS CRISTO REDENTOR;215511;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 1.048,53 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;12;
15/04/2021;FHSL;215513;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - P.A.B.X.; R$ 6,10 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 132;
15/04/2021;FHSL;215505;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - T.I. - INFORMÁTICA; R$ 14,68 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 133;
15/04/2021;FHSL;215512;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - LAVANDERIA; R$ 7,66 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 134;
15/04/2021;FHSL;215503;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - MANUTENÇÃO; R$ 11,82 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 135;
15/04/2021;FHSL;215515;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - ADMINISTRAÇÃO; R$ 12,40 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 136;
15/04/2021;FHSL;215510;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ -   ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 137;
15/04/2021;FHSL;215509;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - FINANCEIRO; R$ 10,72 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 138;
15/04/2021;FHSL;215504;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - NUTRIÇÃO; R$ 31,13 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 139;
15/04/2021;FHSL;215517;EMPRESTIMO CONSIGNADO SANTANDER - REF. 03/2021 - LABORATÓRIO (Por erro operacional este valor não foi rateado. Isso será corrigido na próxima competência); R$ 35,86 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 140;Não considerar na Aba BANCO.
15/04/2021;UBS CRISTO REDENTOR;215499;EMPRESTIMO CONSIGNADO BRADESCO - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 1.380,42 ;EMPRÉSTIMO CONSIGNADO BRADESCO;Recursos Humanos PF;13;
15/04/2021;FHSL;215495;EMPRESTIMO CONSIGNADO BRADESCO - REF. 03/2021 - T.I. - INFORMÁTICA; R$ 1,99 ;EMPRÉSTIMO CONSIGNADO BRADESCO;Recursos Humanos PF;FHSL 141;
15/04/2021;UBS CRISTO REDENTOR;215794;IMPOSTO MUNICIPAL ISS - REF. 03/2021 - (NF 2950 GODOY // NF 3508 MAFRA ) - UBS CRISTO REDENTOR; R$ 371,37 ;ISS;Recursos Humanos PF;14;
15/04/2021;FHSL;406;NF: 406 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - ADITIVO 033/2020 - REF. 1º SEMESTRE 2021; R$ 28,12 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 142;
15/04/2021;UBS CRISTO REDENTOR;2147;NF: 2147 Fornec. T GUIMARÃES - INFORMATICA - UBS CRISTO REDENTOR; R$ 217,00 ;SUPRIMENTOS;Outros Materiais de Consumo;15;
15/04/2021;FHSL;2143;NF: 2143 Fornec. T GUIMARÃES - INFORMATICA; R$ 57,27 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 143;
15/04/2021;FHSL;2144;NF: 2144 Fornec. T GUIMARÃES - INFORMATICA; R$ 4,77 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 144;
15/04/2021;FHSL;3543;NF: 3543 Fornec. VICTOR HUGO TORQUATO; R$ 56,39 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 145;
15/04/2021;FHSL;3547;NF: 3547 Fornec. VICTOR HUGO TORQUATO; R$ 23,08 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 146;
15/04/2021;UBS CRISTO REDENTOR;50410321;NF: 50410321 Fornec. TELEFONICA BRASIL S.A. - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 40,00 ;TELEFONIA;Utilidades Públicas;16;
15/04/2021;FHSL;30710321;NF: 30710321 Fornec. TELEFONICA BRASIL S.A. - REF. 03/2021 - FHSL; R$ 5,17 ;TELEFONIA;Utilidades Públicas;FHSL 147;
15/04/2021;FHSL;0;EDUARDO ZUELI - ADIANTAMENTO DÉCIMO TRECEIRO; R$ 26,54 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 148;
16/04/2021;FHSL;215890; - NF: 215890 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 03/2021 - FHSL; R$ 2,52 ;CORREIOS;Outros serviços de terceiros;FHSL 149;
19/04/2021;FHSL;6157;NF: 6157 Fornec. BS TECH COMERCIAL EIRELI; R$ 10,35 ;BENS IMOBILIZADOS;Outras Despesas;FHSL 150;
19/04/2021;FHSL;178;NF: 178 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 03/2021 - FHSL; R$ 7,02 ;SUPORTE;Outros serviços de terceiros;FHSL 151;
19/04/2021;FHSL;3259;NF: 3259 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 03/2021 - FHSL; R$ 136,09 ;SUPORTE;Outros serviços de terceiros;FHSL 152;
19/04/2021;FHSL;5976;NF: 5976 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 8,73 ;ALIMENTOS;Gêneros Alimentícios;FHSL 153;
19/04/2021;FHSL;5977;NF: 5977 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 28,12 ;ALIMENTOS;Gêneros Alimentícios;FHSL 154;
19/04/2021;FHSL;5978;NF: 5978 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 28,32 ;ALIMENTOS;Gêneros Alimentícios;FHSL 155;
19/04/2021;FHSL;13897;NF: 13897 Fornec. HDC COMERCIAL LTDA - ME; R$ 10,65 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 156;
19/04/2021;FHSL;13898;NF: 13898 Fornec. HDC COMERCIAL LTDA - ME; R$ 15,98 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 157;
19/04/2021;FHSL;1337;NF: 1337 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 287,83 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 158;
19/04/2021;FHSL;283;NF: 283 Fornec. LUCAS PAVAN SINCOS; R$ 38,69 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 159;
19/04/2021;FHSL;284;NF: 284 Fornec. LUCAS PAVAN SINCOS; R$ 100,10 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 160;
19/04/2021;FHSL;213291;FÉRIAS - REF. 04/2021 - C.M.E; R$ 42,30 ;FERIAS;Recursos Humanos PF;FHSL 161;
19/04/2021;FHSL;215822;RESCISÃO DE CONTRATO DE MARLENE LUDUVEIRO DA SILVA - COZINHEIRA - NUTRIÇÃO; R$ 54,84 ;RESCISÃO;Recursos Humanos PF;FHSL 162;
19/04/2021;FHSL;4388;NF: 4388 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 7,53 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 163;
19/04/2021;FHSL;1641;NF: 1641 Fornec. CASA DE FERRAGENS E FERRAMENTAS MATÃO EIRELI; R$ 45,78 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 164;
19/04/2021;FHSL;0;SANTA CASA; R$ 262,76 ;SERVIÇO DE LAVANDERIA;Outros serviços de terceiros;FHSL 165;
20/04/2021;FHSL;30890321;NF: 30890321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 0,31 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 166;
20/04/2021;FHSL;347211941;NF: 347211941 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 02/2021; R$ 17,81 ;TELEFONIA;Utilidades Públicas;FHSL 167;
20/04/2021;FHSL;349944558;NF: 349944558 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 03/2021; R$ 1,40 ;TELEFONIA;Utilidades Públicas;FHSL 168;
20/04/2021;FHSL;119;NF: 119 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 08/12 - REF. 02/2021 - FHSL; R$ 7,67 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 169;
20/04/2021;FHSL;137;NF: 137 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 09/12 - REF. 03/2021 - FHSL; R$ 7,67 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 170;
20/04/2021;FHSL;215551;DARF 0561 IRRF - REF. 03/2021 - FÉRIAS - LABORATÓRIO; R$ 3,64 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 171;
20/04/2021;FHSL;215565;DARF 0561 IRRF - REF. 03/2021 - MENSAL - ADMINISTRAÇÃO/JURÍDICO; R$ 26,98 ;IRPF MENSAL;Recursos Humanos PF;FHSL 172;
20/04/2021;FHSL;215566;DARF 0561 IRRF - REF. 03/2021 - MENSAL - C.M.E.; R$ 1,74 ;IRPF MENSAL;Recursos Humanos PF;FHSL 173;
20/04/2021;FHSL;215567;DARF 0561 IRRF - REF. 03/2021 - MENSAL - CENTRAL DE PLANTÕES; R$ -   ;IRPF MENSAL;Recursos Humanos PF;FHSL 174;
20/04/2021;FHSL;215568;DARF 0561 IRRF - REF. 03/2021 - MENSAL - COMPRAS; R$ 11,19 ;IRPF MENSAL;Recursos Humanos PF;FHSL 175;
20/04/2021;FHSL;215569;DARF 0561 IRRF - REF. 03/2021 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 21,92 ;IRPF MENSAL;Recursos Humanos PF;FHSL 176;
20/04/2021;FHSL;215570;DARF 0561 IRRF - REF. 03/2021 - MENSAL - DEPTO. PESSOAL; R$ 3,95 ;IRPF MENSAL;Recursos Humanos PF;FHSL 177;
20/04/2021;FHSL;215574;DARF 0561 IRRF - REF. 03/2021 - MENSAL - LAVANDERIA; R$ 0,25 ;IRPF MENSAL;Recursos Humanos PF;FHSL 178;
20/04/2021;FHSL;215575;DARF 0561 IRRF - REF. 03/2021 - MENSAL - MANUTENÇÃO; R$ 12,77 ;IRPF MENSAL;Recursos Humanos PF;FHSL 179;
20/04/2021;FHSL;215576;DARF 0561 IRRF - REF. 03/2021 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 1,22 ;IRPF MENSAL;Recursos Humanos PF;FHSL 180;
20/04/2021;FHSL;215577;DARF 0561 IRRF - REF. 03/2021 - MENSAL - SAC; R$ 0,60 ;IRPF MENSAL;Recursos Humanos PF;FHSL 181;
20/04/2021;FHSL;215578;DARF 0561 IRRF - REF. 03/2021 - MENSAL - SESMT; R$ 4,45 ;IRPF MENSAL;Recursos Humanos PF;FHSL 182;
20/04/2021;FHSL;215572;DARF 0561 IRRF - REF. 03/2021 - MENSAL - T.I. - INFORMÁTICA; R$ 40,92 ;IRPF MENSAL;Recursos Humanos PF;FHSL 183;
20/04/2021;UBS CRISTO REDENTOR;215562;DARF 0561 IRRF - REF. 03/2021 - MENSAL - UBS CRISTO REDENTOR; R$ 2.081,76 ;IRPF MENSAL;Recursos Humanos PF;17;
20/04/2021;FHSL;215557;DARF 0561 IRRF - REF. 03/2021 - RESCISÃO - NUTRIÇÃO/LACTÁRIO; R$ 0,37 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 184;
20/04/2021;FHSL;216331;DARF 1708 IRRF - REF. 03/2021 - FHSL; R$ 7,69 ;IRPF;Recursos Humanos PF;FHSL 185;
20/04/2021;UBS CRISTO REDENTOR;216329;DARF 1708 IRRF - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 511,24 ;IRPF;Recursos Humanos PF;18;
20/04/2021;FHSL;216348;DARF 5952 PIS/COFINS/CSLL - REF. 03/2021 - FHSL; R$ 20,00 ;PIS/COFINS/CSLL;Outros serviços de terceiros;FHSL 186;
20/04/2021;UBS CRISTO REDENTOR;216341;DARF 5952 PIS/COFINS/CSLL - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 1.584,82 ;PIS/COFINS/CSLL;Outros serviços de terceiros;19;
20/04/2021;FHSL;215392;GPS 2305 INSS - REF. 03/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 12,55 ;GPS INSS;Recursos Humanos PF;FHSL 187;
20/04/2021;FHSL;215422;GPS 2305 INSS - REF. 03/2021 - AUTONOMOS (CONSELHO FISCAL); R$ 16,25 ;GPS INSS;Recursos Humanos PF;FHSL 188;
20/04/2021;FHSL;215393;GPS 2305 INSS - REF. 03/2021 - C.M.E.; R$ 17,34 ;GPS INSS;Recursos Humanos PF;FHSL 189;
20/04/2021;FHSL;215394;GPS 2305 INSS - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ -   ;GPS INSS;Recursos Humanos PF;FHSL 190;
20/04/2021;FHSL;215395;GPS 2305 INSS - REF. 03/2021 - COMPRAS; R$ 25,14 ;GPS INSS;Recursos Humanos PF;FHSL 191;
20/04/2021;FHSL;215396;GPS 2305 INSS - REF. 03/2021 - CONTABILIDADE/FINANCEIRO; R$ 42,71 ;GPS INSS;Recursos Humanos PF;FHSL 192;
20/04/2021;FHSL;215409;GPS 2305 INSS - REF. 03/2021 - DEPTO. PESSOAL; R$ 27,58 ;GPS INSS;Recursos Humanos PF;FHSL 193;
20/04/2021;FHSL;215413;GPS 2305 INSS - REF. 03/2021 - LABORATÓRIO; R$ 76,47 ;GPS INSS;Recursos Humanos PF;FHSL 194;
20/04/2021;FHSL;215415;GPS 2305 INSS - REF. 03/2021 - LAVANDERIA; R$ 4,59 ;GPS INSS;Recursos Humanos PF;FHSL 195;
20/04/2021;FHSL;215416;GPS 2305 INSS - REF. 03/2021 - MANUTENÇÃO; R$ 41,78 ;GPS INSS;Recursos Humanos PF;FHSL 196;
20/04/2021;FHSL;215417;GPS 2305 INSS - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 47,33 ;GPS INSS;Recursos Humanos PF;FHSL 197;
20/04/2021;FHSL;215418;GPS 2305 INSS - REF. 03/2021 - P.A.B.X; R$ 6,51 ;GPS INSS;Recursos Humanos PF;FHSL 198;
20/04/2021;FHSL;215419;GPS 2305 INSS - REF. 03/2021 - SAC; R$ 3,44 ;GPS INSS;Recursos Humanos PF;FHSL 199;
20/04/2021;FHSL;215420;GPS 2305 INSS - REF. 03/2021 - SESMT; R$ 21,24 ;GPS INSS;Recursos Humanos PF;FHSL 200;
20/04/2021;FHSL;215412;GPS 2305 INSS - REF. 03/2021 - T.I. - INFORMÁTICA; R$ 53,05 ;GPS INSS;Recursos Humanos PF;FHSL 201;
20/04/2021;UBS CRISTO REDENTOR;215388;GPS 2305 INSS - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 5.048,25 ;GPS INSS;Recursos Humanos PF;20;
20/04/2021;UBS CRISTO REDENTOR;216372;GPS 2631 INSS - REF. 03/2021 - NF 1016 TECMIP - UBS CRISTO REDENTOR; R$ 30,58 ;GPS INSS;Recursos Humanos PF;21;
20/04/2021;FHSL;216354;GPS 2631 INSS - REF. 03/2021 - NF 1017 TECMIP - FHSL; R$ 0,67 ;GPS INSS;Recursos Humanos PF;FHSL 202;
20/04/2021;UBS CRISTO REDENTOR;216393;GPS 2631 INSS - REF. 03/2021 - NF 2950 GODOY & ARAUJO - UBS CRISTO REDENTOR; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;22;
22/04/2021;FHSL;4134;NF: 4134 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME (Por erro operacional este valor não foi rateado. Isso será corrigido na próxima competência); R$ 42,70 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 203;Não considerar na Aba BANCO.
22/04/2021;FHSL;949;NF: 949 Fornec. ANTONIO APARECIDO MONTEIRO RIBEIRÃO PRETO - FHSL; R$ 2,41 ;LOCAÇÃO;Locações Diversas;FHSL 204;
22/04/2021;FHSL;250;NF: 250 Fornec. VALFRIDO JOSÉ DE LIMA - REF. 02/2021 - FHSL; R$ 3,98 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 205;
22/04/2021;FHSL;265;NF: 265 Fornec. VALFRIDO JOSÉ DE LIMA - REF. 03/2021 - FHSL; R$ 3,98 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 206;
23/04/2021;FHSL;965;NF: 965 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 000/0000 - REF. 03/2021 - FHSL; R$ 18,76 ;SUPORTE;Outros serviços de terceiros;FHSL 207;
23/04/2021;FHSL;3454;NF: 3454 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 17/24 - REF. 03/2021 - FHSL; R$ 141,57 ;LOCAÇÃO;Locações Diversas;FHSL 208;
23/04/2021;FHSL;3458;NF: 3458 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 12/24 - REF. 03/2021 - FHSL; R$ 70,79 ;LOCAÇÃO;Locações Diversas;FHSL 209;
23/04/2021;UBS CRISTO REDENTOR;839;NF: 839 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 10/12 - REF. 03/2021 - UBDS CRISTO REDENTOR; R$ 869,20 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;23;
23/04/2021;FHSL;842;NF: 842 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 10/12 - REF. 03/2021 - FHSL; R$ 43,96 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 210;
23/04/2021;UBS CRISTO REDENTOR;503;NF: 503 Fornec. IDEAL FIT CONFECCOES LTDA - UBDS CRISTO REDENTOR; R$ 2.034,00 ;SUPRIMENTOS;Outros Materiais de Consumo;24;
23/04/2021;UBS CRISTO REDENTOR;22297;NF: 22297 Fornec. TAYCO EQUIPAMENTOS DE SEGURANCA LTDA - UBS CRISTO REDENTOR; R$ 440,00 ;SUPRIMENTOS;Outros Materiais de Consumo;25;
23/04/2021;FHSL;157;NF: 157 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 03/2021 - FHSL; R$ 27,28 ;SUPORTE;Outros serviços de terceiros;FHSL 211;
26/04/2021;UBS CRISTO REDENTOR;27;NF: 27 - ALEANTONIO SERVICOS MEDICOS LTDA  -  REF.  03/2021  -  UBS CRISTO REDENTOR; R$ 13.987,40 ;CONTRATO MEDICO;Serviços Médicos;26;
26/04/2021;UBS CRISTO REDENTOR;22; - NF: 22 - J A F F SILVA SERVIÇOS MEDICOS S/S LTDA   - REF. 03/2021  -  UBS CRISTO REDENTOR; R$ 14.764,48 ;CONTRATO MEDICO;Serviços Médicos;27;
26/04/2021;UBS CRISTO REDENTOR;117; - NF: 117 - KAREN ARAUJO DE FREITAS CLINICAS MEDICAS  -  REF.  03/2021  -  UBS CRISTO REDENTOR; R$ 5.670,00 ;CONTRATO MEDICO;Serviços Médicos;28;
26/04/2021;UBS CRISTO REDENTOR;11;NF: 11 - KAREN ARAUJO DE FREITAS CLINICAS MEDICAS  -  REF.  03/2021  -  UBS CRISTO; R$ 8.820,00 ;CONTRATO MEDICO;Serviços Médicos;29;
26/04/2021;FHSL;1262510816;NF: 1262510816 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 146,92 ;TELEFONIA;Utilidades Públicas;FHSL 212;
27/04/2021;FHSL;329737;NF: 329737 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - 06/12 - REF. 04/2021 - FHSL; R$ 4,96 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 213;
27/04/2021;FHSL;8412;NF: 8412 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 0,31 ;ALIMENTOS;Gêneros Alimentícios;FHSL 214;
27/04/2021;UBS CRISTO REDENTOR;2284;NF: 2284 Fornec. MORAES E GUEDES TINTAS LTDA - UBS CRIRSTO REDENTOR; R$ 382,00 ;ALIMENTOS;Gêneros Alimentícios;30;
27/04/2021;FHSL;216638;FÉRIAS - REF. 05/2021 - P.A.B.X.; R$ 28,93 ;FERIAS;Recursos Humanos PF;FHSL 215;
27/04/2021;FHSL;216635;FÉRIAS - REF. 05/2021 - LAVANDERIA; R$ 49,46 ;FERIAS;Recursos Humanos PF;FHSL 216;
27/04/2021;FHSL;216637;FÉRIAS - REF. 05/2021 - LABORATÓRIO; R$ 73,18 ;FERIAS;Recursos Humanos PF;FHSL 217;
27/04/2021;FHSL;216642;FÉRIAS - REF. 05/2021 - MANUTENÇÃO; R$ 25,82 ;FERIAS;Recursos Humanos PF;FHSL 218;
27/04/2021;FHSL;216636;FÉRIAS - REF. 05/2021 - NUTRIÇÃO; R$ 38,37 ;FERIAS;Recursos Humanos PF;FHSL 219;
27/04/2021;FHSL;16095;NF: 16095 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 26/02 A 25/03 - FHSL; R$ 37,46 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 220;
27/04/2021;UBS CRISTO REDENTOR;748;NF: 748 Fornec. RIO MARONI MATERIAIS DE CONSTRUÇÃO LTDA - UBS CRISTO REDENTOR; R$ 189,20 ;SUPRIMENTOS;Outros Materiais de Consumo;31;
27/04/2021;FHSL;4163;NF: 4163 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 7,04 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 221;
27/04/2021;FHSL;4165;NF: 4165 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 9,23 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 222;
27/04/2021;FHSL;81;NF: 81 Fornec. CONFIANCE TRANSPORTES E TURISMO EIRELI - CONTRATO 020/2021 - 02/12 - REF. 03/2021 - FHSL; R$ 781,92 ;TRANSPORTE;Outros serviços de terceiros;FHSL 223;
28/04/2021;FHSL;217113; - NF: 217113 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 04/2021; R$ 9,51 ;ASSOCIAÇÃO;Recursos Humanos PF;FHSL 224;
28/04/2021;FHSL;217051;RESCISÃO DE CONTRATO DE ANDREA OPIRARI CAPITANINI - BIOMÉDICA - LABORATÓRIO; R$ 68,84 ;RESCISÃO;Recursos Humanos PF;FHSL 225;
28/04/2021;UBS CRISTO REDENTOR;217006;V. T MUNICIPAL - NF 25692 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - UBS CRISTO REDENTOR; R$ 352,80 ;VALE TRANSPORTE;Recursos Humanos PF;32;
28/04/2021;FHSL;217045;V. T MUNICIPAL - NF 25487 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - T.I. - INFORMÁTICA; R$ 2,62 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 226;
28/04/2021;FHSL;217039;V. T MUNICIPAL - NF 25490 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - MANUTENÇÃO; R$ 5,97 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 227;
28/04/2021;FHSL;217043;V. T MUNICIPAL - NF 25489 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - ADMINISTRAÇÃO; R$ 0,95 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 228;
28/04/2021;FHSL;217038;V. T MUNICIPAL - NF 25491 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - DEPTO. PESSOAL; R$ 5,25 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 229;
28/04/2021;FHSL;217036;V. T MUNICIPAL - NF 25492 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - FINANCEIRO; R$ 2,62 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 230;
28/04/2021;FHSL;217044;V. T MUNICIPAL - NF 25488 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - COMPRAS; R$ 2,62 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 231;
28/04/2021;FHSL;217048;V. T MUNICIPAL - NF 25486 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - NUTRIÇÃO/LACTÁRIO; R$ 9,19 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 232;
28/04/2021;UBS CRISTO REDENTOR;217008;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 05/2021 - UBS CRISTO REDENTOR; R$ 583,80 ;VALE TRANSPORTE;Recursos Humanos PF;33;
28/04/2021;FHSL;217046;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 05/2021 - T.I. - INFORMÁTICA; R$ 6,47 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 233;
28/04/2021;FHSL;217050;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 05/2021 - NUTRIÇÃO/LACTÁRIO; R$ 10,62 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 234;
